sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1331983	7	1468174	1	000118143112018695	"2012-03-20 17:42:56"	rrd339416.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-16	M	0	7985	0	0	A	295366	D		0	3	20692	-1	2	2	2	-1	-14	1	4	3	1	-1	-5	19	16	-3	10	C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143111049121	"2011-09-13 18:14:42"	rrd321905.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-13	P	0	45000	31.84	1432800	A	217237	D		0	26	14608	2	5	5	9	0	14	33	23	-6	-12	3	-20	-21	-28	-22		C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	8	1468174	1	000118143111029612	"2011-05-13 15:30:27"	rrd311676.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-11	M	0	10147	0	0	A	172237	D		0	6	14825	0	-1	0	1	-12	-23	-22	-12	1	5	2	4	-9	7	7		C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143109058077	"2009-12-22 09:37:33"	rrd260618.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-12-21	M	0	105000	0	0	A	165928	D		0	172	16386	0	0	0	-1	-2	27	27	49	0	5	2	4					C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143109051544	"2009-11-13 13:48:03"	rrd257210.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-12	P	0	5600	29.4598	164975	A	100000	D		0	6	32767	0	0	-1	0	1	2	39	41	1								C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143109051542	"2009-11-13 13:46:28"	rrd257206.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-12	P	0	14400	29.3799	423070	A	94400	D		0	18	32767	0	0	-1	0	1	2	39	41	1								C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143109051340	"2009-11-12 16:50:15"	rrd257090.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-11	P	0	20000	29.0841	581682	A	80000	D		0	33	32767	0	0	0	1	0	1	39	42	4								C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143109050961	"2009-11-12 07:10:15"	rrd256900.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-10	P	0	20000	29.1778	583556	A	60000	D		0	50	32767	0	0	-1	1	-1	0	38	42	4								C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143109050824	"2009-11-10 13:09:38"	rrd256751.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-09	P	0	20000	28.6895	573790	A	40000	D		0	100	32767	0	1	1	0	-3	1	44	41									C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331983	7	1468174	1	000118143109050823	"2009-11-10 13:03:47"	rrd256750.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-06	P	0	20000	28.1745	563491	A	20000	D		0	32767	32767	0	1	1	0	-3	1	44	41									C	A	0	0000		"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Hoplamazian Mark Samuel"	"C/o Hyatt Hotels Corporation"	"71 S. Wacker Drive, 12Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
