sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1411337	7	39911	4	000003991114000027	"2014-03-17 20:22:03"	edgardoc.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	25000	21.79	544750	A	0	D		0	-100	32767	0	0	0	-1	-10	-2	6	0	1	-1	-2	11	10	3	17	74	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	4	000003991114000027	"2014-03-17 20:22:03"	edgardoc.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	25000	41.3879	1034698	D	0	D		0	-100	32767	0	0	0	-1	-10	-2	6	0	1	-1	-2	11	10	3	17	74	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	4	000003991114000020	"2014-03-13 20:39:40"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	75000	8.36333	627250	A	0	D		0	-100	32767	0	2	2	1	-4	0	8	2	-3	-5	-2	12	5	1	15	72	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	4	000003991114000020	"2014-03-13 20:39:40"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	3	"Common Stock"	2014-03-12	S	0	52447	41.0655	2153762	D	0	D		1	-100	32767	0	2	2	1	-4	0	8	2	-3	-5	-2	12	5	1	15	72	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-02-01	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991113000079	"2013-05-13 19:55:32"	edgardoc.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	8540	40.8223	348622	D	0	D		0	-100	32767	-2	1	1	2	2	10	-5	4	5	9	12	17	28	17	49	89	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991113000032	"2013-03-19 21:59:24"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	90029	11.3089	1018125	A	0	D		1	-100	32767	-2	0	0	0	4	17	17	19	-1	2	15	12	16	3	46	75	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991113000032	"2013-03-19 21:59:24"	edgardoc.xml	4	2013-03-15	0	1	0	000000000000000000	3	"Common Stock"	2013-03-15	S	0	77055	36.5444	2815926	D	0	D		1	-100	32767	-2	0	0	0	4	17	17	19	-1	2	15	12	16	3	46	75	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991113000020	"2013-03-14 20:00:34"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	25000	21.79	544750	A	0	D		0	-100	32767	0	0	0	-2	5	12	14	15	1	9	14	12	19	3	49	78	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991113000020	"2013-03-14 20:00:34"	edgardoc.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	25000	36.6015	915038	D	0	D		0	-100	32767	0	0	0	-2	5	12	14	15	1	9	14	12	19	3	49	78	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991113000018	"2013-03-13 20:32:20"	edgardoc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	25000	25.09	627250	A	0	D		0	-100	32767	0	0	0	-2	4	12	14	15	2	8	13	12	15	2	49	77	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991113000018	"2013-03-13 20:32:20"	edgardoc.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	25000	36.2679	906698	D	0	D		0	-100	32767	0	0	0	-2	4	12	14	15	2	8	13	12	15	2	49	77	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	3	000003991112000051	"2012-08-21 14:27:23"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	11344	36	408384	D	0	D		0	-100	642	0	1	1	0	-2	-5	-3	-4	1	1	6	11	7	-4	4	24	C		0	0000		"Gap Inc"	GSP	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000045	"2012-08-03 15:19:30"	primary_doc.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	M	0	25000	23.07	576750	A	11344	D		0	-183	32767	0	1	2	4	8	6	1	39	11	15	19	22	16	56	77	91	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000045	"2012-08-03 15:19:30"	primary_doc.xml	4	2012-08-02	0	1	0	000000000000000000	1	"Common Stock"	2012-08-02	S	0	25000	31.95	798750	D	11344	D		0	-69	32767	0	1	2	4	8	6	1	39	11	15	19	22	16	56	77	91	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000043	"2012-07-26 18:55:47"	primary_doc.xml	4	2012-07-26	0	1	0	000000000000000000	0	"Common Stock"	2012-07-26	M	0	25000	23.07	576750	A	11344	D		0	-183	32767	1	1	1	-1	18	20	12	58	0	5	5	15	6	56	53	67	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000043	"2012-07-26 18:55:47"	primary_doc.xml	4	2012-07-26	0	1	0	000000000000000000	1	"Common Stock"	2012-07-26	S	0	25000	29.75	743750	D	11344	D		0	-69	32767	1	1	1	-1	18	20	12	58	0	5	5	15	6	56	53	67	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000042	"2012-07-06 13:35:14"	primary_doc.xml	4	2012-07-03	0	1	0	000000000000000000	0	"Common Stock"	2012-07-03	M	0	25000	21.79	544750	A	11344	D		1	-183	32767	0	0	1	-3	20	31	12	59	2	6	6	5	5	50	56	48	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000042	"2012-07-06 13:35:14"	primary_doc.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	S	0	25000	27.9	697500	D	11344	D		1	-69	32767	0	0	1	-3	20	31	12	59	2	6	6	5	5	50	56	48	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000030	"2012-05-24 18:57:06"	primary_doc.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	37500	19.68	738000	A	11344	D		0	-143	32767	1	1	1	-2	1	32	33	53	4	-2	-7	3	14	46	46	27	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000030	"2012-05-24 18:57:06"	primary_doc.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	37500	26.95	1010625	D	11344	D		0	-77	32767	1	1	1	-2	1	32	33	53	4	-2	-7	3	14	46	46	27	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000024	"2012-03-20 16:54:13"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	S	0	135369	25.9128	3507791	D	11344	D		0	-92	32767	0	0	0	3	6	4	39	38	3	5	10	20	43	55	22	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000024	"2012-03-20 16:54:13"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	M	0	72500	16.9114	1226075	A	11344	D		0	-119	32767	0	0	0	3	6	4	39	38	3	5	10	20	43	55	22	17	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	8	39911	2	000118143112018476	"2012-03-19 19:57:05"	rrd339288.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	117906	0	0	A	74213	D		1	-270	32767	3	0	0	2	4	3	37	41	0	4	10	17	40	50	20	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"2 Folsom Street"		"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000014	"2012-03-02 15:14:19"	primary_doc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	111250	20.6045	2292250	A	11344	D		0	-111	32767	0	-3	-2	-1	4	6	42	40	9	10	17	29	40	52	16	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000014	"2012-03-02 15:14:19"	primary_doc.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	111250	25.4	2825750	D	11344	D		0	-91	32767	0	-3	-2	-1	4	6	42	40	9	10	17	29	40	52	16	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000012	"2012-02-23 19:18:26"	primary_doc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	28125	19.68	553500	A	11344	D		0	-168	32767	2	-4	-4	-1	12	13	53	36	2	6	18	27	23	45	4	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000012	"2012-02-23 19:18:26"	primary_doc.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	28125	23.5	660938	D	11344	D		0	-71	32767	2	-4	-4	-1	12	13	53	36	2	6	18	27	23	45	4	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000011	"2012-02-23 14:58:16"	primary_doc.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	28125	19.68	553500	A	11344	D		0	-168	32767	0	2	-2	2	14	16	55	38	2	6	18	27	23	45	4	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991112000011	"2012-02-23 14:58:16"	primary_doc.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	28125	23	646875	D	11344	D		0	-71	32767	0	2	-2	2	14	16	55	38	2	6	18	27	23	45	4	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	9	39911	2	000003991112000009	"2012-02-15 17:59:23"	primary_doc.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	55000	15.0809	829450	A	11344	D		0	-126	32767	0	0	0	3	15	23	56	49	4	3	18	20	11	38	7	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc"	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	9	39911	2	000003991112000009	"2012-02-15 17:59:23"	primary_doc.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	55000	22	1210000	D	11344	D		0	-83	32767	0	0	0	3	15	23	56	49	4	3	18	20	11	38	7	18	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc"	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991112000006	"2012-02-07 18:08:01"	edgardoc.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	50000	11.77	588500	A	11344	D		0	-129	32767	0	-2	-2	0	13	32	57	51	11	15	19	18	11	31	10	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	7	39911	2	000003991112000006	"2012-02-07 18:08:01"	edgardoc.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	50000	21.15	1057500	D	11344	D		0	-82	32767	0	-2	-2	0	13	32	57	51	11	15	19	18	11	31	10	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Two Folsom St"		"San Francisco"	CA	94105-1205		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991111000025	"2011-04-05 15:52:49"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	4680	22.75	106470	D	11344	D		0	-29	32767	0	3	2	-2	3	-19	-29	18	0	0	4	0	2	24	-4	54	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991111000019	"2011-03-18 21:32:48"	primary_doc.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	99152	0	0	A	16024	D		1	-119	32767	1	0	0	3	3	-19	-21	19	-1	2	-5	9	4	18	-5	81	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991111000019	"2011-03-18 21:32:48"	primary_doc.xml	4	2011-03-16	0	1	0	000000000000000000	6	"Common Stock"	2011-03-17	S	0	48189	21.6753	1044512	D	16024	D		0	-75	32767	1	0	0	3	3	-19	-21	19	-1	2	-5	9	4	18	-5	81	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991111000004	"2011-01-26 18:54:50"	primary_doc.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	38099	20.02	762742	D	11344	D		0	-77	32767	-1	-3	-3	-2	12	14	-1	-3	0	-1	-8	-4	5	11	8	74	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	2	000003991111000003	"2011-01-20 19:51:12"	primary_doc.xml	4	2011-01-16	0	1	0	000000000000000000	0	"Common Stock"	2011-01-16	M	0	62500	0	0	A	49443	D		0	-479	32767	0	-1	-1	-1	14	8	-4	-2	-1	-2	-8	-5	3	12	4	81	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-29	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991110000031	"2010-04-12 13:57:53"	primary_doc.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	7521	25	188025	D	11344	D		0	-40	32767	0	0	1	1	-4	-25	-27	-7	4	7	7	16	23	16	76	37	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991110000030	"2010-03-23 15:38:29"	primary_doc.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	S	0	9537	23.5	224120	D	18865	D		0	-34	32767	0	-1	-1	-1	10	-10	-17	-5	1	3	9	19	10	7	99	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991110000026	"2010-03-18 16:51:13"	primary_doc.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	8775	0	0	A	28402	D		0	45	32767	1	0	0	-1	8	-7	-20	-6	2	4	14	22	6	9	93	22	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991110000015	"2010-03-15 19:47:08"	primary_doc.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	26072	22.6077	589428	D	23723	D		1	-52	32767	1	1	1	1	9	-4	-24	-3	3	5	15	19	9	6	103	20	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
