acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-27 21:06:54"	2024-03-26	form4.xml	91228224000325	0	0	0	1776738	"Cannabist Co Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	CBSTF	1	1	0	1	P	A	4	0.3400	20426	6945	203360	11	D	0	1243394	"Hill Julie A"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:07:19"	2024-03-25	form4-03272024_090303.xml	141588924009221	1	0	1	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	2	S	D	4	9.7696	46734	456574	372893	14	D	0	1959618	"Kravitz Bret"	"325 W. Huron Street"	"Suite 700"	Chicago	IL	60654		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0														
"2024-03-27 17:07:19"	2024-03-26	form4-03272024_090303.xml	141588924009221	1	0	1	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	2	M	A	4	9.7696	46734	456574	372893	14	D	0	1959618	"Kravitz Bret"	"325 W. Huron Street"	"Suite 700"	Chicago	IL	60654		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0														
"2024-03-26 17:40:56"	2024-03-22	rdgdoc.xml	143774924009452	1	0	0	1813452	"Planet 13 Holdings Inc."	100	NV	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	2	M	A	4	0.5190	255124	132410	3970031	7	D	0	1898647	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-03-26 17:40:56"	2024-03-22	rdgdoc.xml	143774924009452	1	0	0	1813452	"Planet 13 Holdings Inc."	100	NV	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	2	S	D	4	0.5190	255124	132410	3970031	7	D	0	1898647	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-03-26 17:01:51"	2024-03-22	form4-03262024_090342.xml	141588924009136	1	0	0	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	2	M	A	4	9.9392	122196	1214536	243154	101	D	0	1728557	"Georgiadis Anthony"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-26 17:01:51"	2024-03-25	form4-03262024_090342.xml	141588924009136	1	0	0	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	2	S	D	4	9.9392	122196	1214536	243154	101	D	0	1728557	"Georgiadis Anthony"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-26 17:01:07"	2024-03-22	form4-03262024_090359.xml	141588924009135	1	0	0	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	2	M	A	4	9.9302	122196	1213426	437418	39	D	0	1803392	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-26 17:01:07"	2024-03-25	form4-03262024_090359.xml	141588924009135	1	0	0	1795139	"Green Thumb Industries Inc."	100		1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	GTII.	1	1	1	2	S	D	4	9.9302	122196	1213426	437418	39	D	0	1803392	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-26 13:57:29"	2024-03-22	rdgdoc.xml	143774924009387	1	0	0	1813452	"Planet 13 Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	0	1	M	A	4	0.5190	69494	36067	223873	45	D	0	1898652	"O'Neal Adrienne"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 13:56:07"	2024-03-22	rdgdoc.xml	143774924009385	1	0	0	1813452	"Planet 13 Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	1	M	A	4	0.5190	281255	145971	39781553	1	D	0	1898589	"Scheffler Larry"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-26 13:51:04"	2024-03-22	rdgdoc.xml	143774924009382	1	0	0	1813452	"Planet 13 Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	1	M	A	4	0.5190	281255	145971	39130283	1	D	0	1898970	"Groesbeck Robert"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-26 13:38:19"	2024-03-22	rdgdoc.xml	143774924009378	1	0	0	1813452	"Planet 13 Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	1	M	A	4	0.5190	104345	54155	280880	59	D	0	1898579	"Logan Dennis"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 11:29:55"	2024-03-22	rdgdoc.xml	143774924009355	1	0	0	1813452	"Planet 13 Holdings Inc."	100	A1	1	1	a	1	100	MOO	Ag	Agriculture	Ag	Agriculture	Agriculture	Crops	Crops	PLNH	1	1	1	1	M	A	4	0.5400	185185	100000	101852	-222	D	0	1978350	"Fraser Lee"	"4675 W Teco Ave"	"Suite 250"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
