sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1651844	1	1018735	1	000165184418000021	"2018-11-09 09:47:56"	primary_doc.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	363	2.0399	740	A	3209913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000020	"2018-11-06 11:36:35"	primary_doc.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	7000	1.97737	13842	A	3209550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000019	"2018-11-02 15:46:07"	primary_doc.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	6000	1.9	11400	A	3202550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000018	"2018-11-01 15:17:14"	primary_doc.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	12000	1.7916	21499	A	3196550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000017	"2018-11-01 15:11:51"	primary_doc.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	6000	1.7775	10665	A	3184550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	2	000165184418000016	"2018-10-26 11:47:30"	primary_doc.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	10000	1.62249	16225	A	3178550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMOX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	2	000165184418000015	"2018-10-25 16:30:12"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	8000	1.6675	13340	A	3168550	D		0	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMOX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	2	000165184418000014	"2018-10-25 15:10:29"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	8000	1.6675	13340	A	13340	D		0	150	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMOX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000013	"2018-03-27 16:10:19"	primary_doc.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	P	0	8000	3.92924	31434	A	3160550	D		0	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000012	"2018-03-22 17:55:38"	primary_doc.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	P	0	8000	4.02	32160	A	3152550	D		0	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000011	"2018-03-16 10:49:46"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	8000	3.584	28672	A	3144550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000010	"2018-03-12 14:05:21"	primary_doc.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	8000	3.483	27864	A	3136550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000009	"2018-02-23 10:39:03"	primary_doc.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	6000	3.22882	19373	A	3128550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000008	"2018-02-20 16:20:04"	primary_doc.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	P	0	7000	3.2744	22921	A	3122550	D		0	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000007	"2018-02-13 09:45:44"	primary_doc.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	8000	3.27016	26161	A	3115550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000006	"2018-02-12 11:00:26"	primary_doc.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	7000	3.17912	22254	A	3107550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000005	"2018-02-09 17:29:32"	primary_doc.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	10000	3.3717	33717	A	3100550	D		0	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000004	"2018-02-06 15:07:34"	primary_doc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	P	0	5000	3.4699	17350	A	3090550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000003	"2018-01-22 15:19:10"	primary_doc.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Common Stock"	2018-01-18	P	0	3000	3.1382	9415	A	3085550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184417000009	"2017-08-04 16:12:52"	primary_doc.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	P	0	10000	3.73	37300	A	3181650	D	Trust	1	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184417000008	"2017-08-01 16:47:35"	primary_doc.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	15000	3.72	55800	A	3221200	D	Trust	1	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184417000007	"2017-07-07 16:34:16"	primary_doc.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	11500	4.00261	46030	A	3503500	D	Trust	1	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184417000006	"2017-06-29 17:27:59"	primary_doc.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	P	0	8500	4.09353	34795	A	3343350	D	Trust	1	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184417000005	"2017-06-26 16:46:23"	primary_doc.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	P	0	15000	3.79833	56975	A	3780800	D	Trust	1	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184417000004	"2017-06-21 16:49:52"	primary_doc.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	P	0	15000	3.7716	56574	A	3567600	D	Trust,trust	1	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184417000003	"2017-05-31 13:31:57"	primary_doc.xml	4	2017-05-26	0	0	0	000000000000000000	1	"Common Stock"	2017-05-26	P	0	54500	3.81212	207760	A	6658800	M	Trust	1	1	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184417000002	"2017-03-29 10:01:11"	primary_doc.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	P	0	50000	3.59016	179508	A	3317950	D	Trust	0	2	237	0	12	15	18	48				-1	-3	-8	-5	16	-6	30	408	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000025	"2016-08-12 16:25:23"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-10	P	0	500	2.47	1235	A	2952600	D	TRUST	0	0	1994	2	-5	-5	10	24	35	51		-30	-35	-45	-34	-6	1	-28	-59	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000024	"2016-08-05 17:34:33"	primary_doc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-01	P	0	7000	3.40714	23850	A	3087250	D	TRUST	1	0	903	3	-5	-5	-34	10	-4	5		-4	-19	-2	10	39	59	26	-40	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000023	"2016-07-29 18:09:57"	primary_doc.xml	4	2016-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-25	P	0	22500	3.86333	86925	A	3305500	D	TRUST	1	1	958	-2	-7	-7	-11	4	-9	-17		-8	9	10	58	62	57	36	-25	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000022	"2016-07-22 18:22:23"	primary_doc.xml	4	2016-07-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-18	P	0	10000	3.33	33300	A	3057750	D	TRUST	1	0	1435	8	1	1	-8	-41	-20	-23		12	11	10	54	65	67	187	-27	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000021	"2016-07-07 18:29:04"	primary_doc.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	P	0	20000	3.28182	65636	A	3227950	D	Trust	1	1	1736	1	4	4	0	-1	1	-9		-5	1	38	36	27	4	175	-33	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000020	"2016-07-01 17:39:11"	primary_doc.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	17500	3.52514	61690	A	3162900	D	Trust	1	1	1632	0	-2	-2	1	0	-3	-17		-7	44	48	47	36	0	150	-32	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000019	"2016-06-24 18:13:56"	primary_doc.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	P	0	22500	2.96889	66800	A	3235500	D	Trust	1	1	866	9	13	15	6	29	9	-11		22	29	19	24	32	-18	103	-39	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000018	"2016-05-13 18:02:07"	primary_doc.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	28010	2.31464	64833	A	3213000	D	Trust	1	1	115	-2	1	1	-1	-4	-5	31		2	0	6	-5	8	-30	40	-57	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000017	"2016-05-06 17:16:56"	primary_doc.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	P	0	6990	2.36069	16501	A	2869640	D	Trust	1	0	133	1	0	0	1	4	38	37		-2	2	-1	5	14	-40	56	-54	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000016	"2016-04-29 17:21:48"	primary_doc.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	P	0	15000	2.26699	34005	A	2952750	D	Trust	1	1	144	-1	3	3	2	4	63	43		-2	-2	-8	-3	-3	-21	77	-56	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000015	"2016-04-15 18:16:54"	primary_doc.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	P	0	39500	2.3938	94555	A	3208050	D	Trust	1	1	168	-1	3	3	-5	-1	37	45		-5	-8	7	-2	-5	-25	130	-57	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000014	"2016-04-01 17:42:35"	primary_doc.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	20500	2.40439	49290	A	2943300	D	Trust	1	1	215	1	2	2	1	-9	43	32	50	7	6	2	7	-29	-31	190	-55	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000013	"2016-03-25 17:20:12"	primary_doc.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	40000	2.285	91400	A	3283200	D	Trust	1	1	238	3	9	9	9	2	29	53	43	-4	-1	-7	1	-38	-41	261	-61	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000012	"2016-01-13 10:58:57"	primary_doc.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	P	0	20000	2.44	48800	A	2747650	D	Trust	1	1	1062	0	-1	-11	-9	-13	-10	28	19	-12	-24	-32	-24	-29	94	456	-58	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184416000011	"2016-01-08 17:20:23"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	P	0	95000	2.89678	275194	A	3133100	D	Trust	1	3	1196	-23	13	10	2	-8	11	42	24	-8	-19	-19	-14	-17	136	665	-51	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184415000010	"2015-12-30 17:35:27"	primary_doc.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	P	0	25000	3.5736	89340	A	2677700	D	Trust	1	1	1172	-2	-2	-2	-7	-30	-27	5	-16	0	-10	3	1	-3	157	755	-43	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
