sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1214829	1	1050031	1	000120919105016066	"2005-03-16 19:45:31"	biv0867_biv1sdh.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	2500	8.01	20025	D	0	D		0	-100	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Handy Steve D"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1187276	3	1050031	1	000120919105014122	"2005-03-07 15:46:42"	biv06576_biv1jrw.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	S	0	75000	7.72	579000	D	0	D		0	-100	0	0																C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Woodhull John R"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1007757	3	1050031	1	000120919105012215	"2005-02-25 16:42:21"	biv06271_biv1jcl.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	50000	1.531	76550	A	326392	D		0	18	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Lewis J Christopher"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	2	1050031	1	000120919104058091	"2004-12-16 15:09:59"	biv04082_biv1clw.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	1000	1.531	1531	A	89357	D		0	1	0	0																C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Wood Cathy L"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1187249	6	1050031	1	000120919104052297	"2004-11-12 09:15:39"	biv03351_biv1bcb.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	5000	2.375	11875	A	25000	D		0	25	0	0																C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Beaudry Bennett C"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1186096	3	1050031	1	000120919104048859	"2004-10-19 19:10:44"	biv02511_biv1ljn.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	S	0	87500	6.75	590625	D	0	D		0	-100	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Nussbaum Luther J"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	2	1050031	1	000120919104044746	"2004-09-16 15:34:10"	biv01662_biv3ssm.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	P	0	5000	7.031	35155	A	4956614	I	"Steven Myers Revocable Trust"	0	0	0	0																C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	2	1050031	1	000120919104044637	"2004-09-15 20:15:17"	biv01662_biv2ssm.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	P	0	5000	6.967	34835	A	4951614	I	"Steven Myers Revocable Trust"	0	0	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	2	1050031	1	000120919104043802	"2004-09-09 13:35:46"	biv01733_biv1clw.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	P	0	4000	6.8028	27211	A	88357	D		0	5	0	0																C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Wood Cathy L"	"4695 Macarthur Ct."	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1214829	1	1050031	1	000120919104021519	"2004-04-21 16:49:07"	biv98261_biv3sdh.xml	4	2004-04-19	0	1	0	000000000000000000	0	"Common Stock"	2004-04-19	S	0	12500	9.0172	112715	D	0	D		0	-100	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Handy Steve D"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	1	1050031	1	000120919104015935	"2004-03-15 21:11:17"	biv97341_biv1sm.xml	4	2004-03-11	0	0	0	000000000000000000	0	"Common Stock"	2004-03-11	S	0	100000	10.28	1028000	D	4971614	I	"See Footnote (1)"	0	-2	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	1	1050031	1	000120919103035813	"2003-12-18 17:05:36"	biv95213_biv3ssm.xml	4	2003-12-16	0	0	0	000000000000000000	0	"Common Stock"	2003-12-16	S	0	288226	11.4	3285776	D	0	I	"See footnote"	0	-100	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1170433	1	1050031	1	000120919103035383	"2003-12-16 17:06:44"	biv95213_biv2clw.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	60000	11.9	714000	D	84357	D		0	-42	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Wood Cathy L"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		0	1	0	0	"EVP, CFO, Secty"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1078274	1	1050031	1	000120919103035381	"2003-12-16 17:05:19"	biv95213_biv1ssm.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	S	0	140000	11.9	1666000	D	288226	I	"See footnote"	0	-33	0																	C		0	0000		Sm&a	WINS	8742	330080929	CA	0004-12-31	87	i	"Myers Steven S"	"4695 Macarthur Court"	"8Th Floor"	"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
