sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296995	3	1093649	391	000120919104038072	"2004-07-29 15:23:25"	doc4.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	6364	14	89096	A	2315104	D	"By Trust,By GRAT"	0	0	8917	0	1	0	-3	7	52	54	111	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Sommadossi Jean-Pierre"	"C/o Idenix Pharmaceuticals, Inc."		Cambridge	MA	02139		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296999	1	1093649	395	000120919104037993	"2004-07-29 13:50:52"	doc4.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	8000	14	112000	A	8000	D		0	32767	8917	0	1	0	-3	7	52	54	111	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Arkowitz David"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296996	1	1093649	389	000120919104037990	"2004-07-29 13:47:38"	doc4.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	7200	14	100800	A	63324	D		0	13	8917	0	1	0	-3	7	52	54	111	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Corcoran Andrea"	"C/o Idenix Pharmaceuticals, Inc."		Cambridge	MA	02139		0	1	0	0	"EVP, Legal, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296997	1	1093649	398	000120919104037987	"2004-07-29 13:45:07"	doc4.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	13400	14	187600	A	229275	D		0	6	8917	0	1	0	-3	7	52	54	111	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Egan James"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Business, Corp Dev"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1198923	3	1093649	7	000120919104037978	"2004-07-29 12:52:39"	doc4.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	7200	14	100800	A	42324	D		0	20	8917	0	1	0	-3	7	52	54	111	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0	MN	0004-12-31	28	d	"Hodgson Thomas R"	"C/o Idenix Pharmaceuticals, Inc."		Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1203059	3	1093649	396	000120919104037974	"2004-07-29 12:45:17"	doc4.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	7200	14	100800	A	7200	D		0	32767	8917	0	1	0	-3	7	52	54	111	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Cramb Charles W Jr"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1145766	6	1093649	387	000120919104037971	"2004-07-29 12:42:19"	doc4.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	20000	14	280000	A	61343	D	"By GRAT"	0	48	8917	0	1	0	-3	7	52	54	111	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Barshefsky Charlene"	"C/o Idenix Pharmaceuticals, Inc."		Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1040662	1	1093649	386	000120919104037837	"2004-07-28 16:29:01"	bsf00638_1le.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	508371	14	7117194	D	4797991	I	"See Footnote"	0	-10	11039	-1	1	1	-2	-2	47	52	121	-11								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Bb Bioventures L P"	"111 Huntington Avenue"	"31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134655	1	1093649	397	000120919104037835	"2004-07-28 16:27:54"	bsf00638_1ag.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	S	0	508371	14	7117194	D	4797991	I	"See Footnote"	0	-10	11039	-1	1	1	-2	-2	47	52	121	-11								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Gadicke Ansbert"	"111 Huntington Avenue"	"31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219873	8	1093649	388	000120919104037825	"2004-07-28 15:54:51"	doc4.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Common Stock"	2004-07-26	P	0	25000	13.684	342100	A	41708	D		1	150	11039	0	-1	0	-3	-3	46	51	120	-11								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Hockmeyer Wayne T"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	1	1093649	20	000120919104037666	"2004-07-28 12:07:36"	bny99492_bny001na.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	6500000	11.6308	75600000	A	27356739	I	"See Footnote"	0	31	11039	0	-1	0	-3	-3	46	51	120	-11								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35, Ch 4002"	"Basel, Switzerland"					0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219873	8	1093649	392	000120919104037288	"2004-07-26 09:35:35"	doc4.xml	4	2004-07-22	0	0	0	000000000000000000	0	"Common Stock"	2004-07-22	P	0	5000	13.5	67500	A	16708	D		0	43	19587	0	-4	-4	-4	-14	51	40	118									C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Hockmeyer Wayne T"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
