acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-06 12:39:10"	2023-11-02	primary_doc.xml	162363223001421	0	0	0	1199004	"Federated Hermes Premier Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FMN	1	1	1	1	S	D	4	9.4456	6630	62624	6630		D	0	918972	"Donahue J Christopher"	"C/O Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222		1	1	0	0	"Trustee, Pres"		0	0	1	0	0	0	0														
"2023-11-01 14:23:15"	2023-11-01	primary_doc.xml	125023223000003	0	0	0	1285650	"Calamos Global Total Return Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CGO	1	1	0	1	S	D	4	8.1980	7057	57853	0	-100	D	0	1250232	"Neal John E"	"2020 Calamos Court"		Naperville	X1	60563	"United States"	1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 16:23:51"	2023-10-30	fp0085800-1_4.xml	139834423019924	0	0	0	1870833	"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMMZ	1	2	0	2	S	A	4	14.7885	1300	19225	3700	54	D	0	1753342	"Raio Jerry"	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 13:39:33"	2023-10-26	ownership.xml	95017023056247	0	0	0	1562818	"Blackrock Multi-Sector Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BIT	1	1	0	3	S	D	4	13.7801	1137	15668	493	-177	D	0	1749188	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-10-26 18:17:12"	2023-10-26	doc4.xml	122520823009751	0	0	0	1276533	"Nuveen Floating Rate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JFR	1	2	1	4	S	D	4	8.0411	90909	731005	111873	434	D	0	1677581	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-10-26 17:46:34"	2023-10-26	doc4.xml	122520823009743	0	0	0	1083839	"Nuveen Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NAD	1	1	1	1	S	D	4	9.6197	802	7715	0	-100	D	0	1677581	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-10-25 17:45:30"	2023-10-24	primary_doc.xml	151028123000394	0	0	0	847411	"Mfs Investment Grade Municipal Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CXH	1	1	0	2	S	D	4	6.9562	4935	34329	908783	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-25 13:43:26"	2023-10-25	doc4.xml	122520823009707	0	0	0	1266585	"Nuveen Municipal High Income Opportunity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMZ	1	1	1	1	S	D	4	8.5005	4208	35770	0	-100	D	0	1277392	"Toth Terence J"							0	1	0	0	Trustee		0	0	0	0	0	0	0														
"2023-10-24 11:35:19"	2023-10-23	primary_doc.xml	197612923000002	0	0	0	1263994	"Reaves Utility Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	UTG	1	1	0	1	S	D	4	23.6196	15223	359561	0	-100	D	0	1976129	"Grimes Thomas Michael"	"C/O W. H. Reaves & Co., Inc."	"10 Exchange Place, 18Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Officer of Investment Advisor"	0	0	0	0	0	0	0														
"2023-10-10 15:59:44"	2023-10-06	primary_doc.xml	151028123000348	0	0	1	809844	"Mfs High Yield Municipal Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CMU	1	1	0	3	S	D	4	3.0833	32897	101431	3345223	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-04 14:44:27"	2023-10-03	doc4.xml	122520823009306	0	0	0	1227476	"Nuveen Credit Strategies Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JQC	1	1	0	1	S	D	4	4.9200	15000	73800	6000	-167	D	0	1521119	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-09-21 15:27:10"	2023-09-21	doc4.xml	122520823009005	0	0	0	1090116	"Nuveen Amt-Free Municipal Credit Income Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NVG	1	1	0	1	S	D	4	10.7502	1277	13728	0	-100	D	0	1277392	"Toth Terence J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2023-09-21 14:47:47"	2023-09-19	ownership.xml	95017023049136	0	0	0	1768666	"Blackrock Science & Technology Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BSTZ	1	1	0	1	S	D	4	16.6696	22676	378000	152273	17	D	0	1623517	"Kim Tony"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-09-21 14:46:49"	2023-09-19	ownership.xml	95017023049135	0	0	0	1616678	"Blackrock Science & Technology Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BST	1	1	0	2	S	D	4	31.8565	9500	302637	13250	253	D	0	1623517	"Kim Tony"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-09-18 16:15:26"	2023-08-15	rdgdoc.xml	143774923026185	0	0	0	1663712	"Nexpoint Real Estate Strategies Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NRSAX	1	1	1	1	S	D	4	18.7900	500120	9397248	87371	-121	I	0	1228922	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-30 12:25:30"	2023-08-01	primary_doc.xml	151028123000263	0	0	1	1835068	"Nuveen Core Plus Impact Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NPCT	1	1	0	3	S	D	4	10.0071	96954	970225	2928978	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-21 13:34:11"	2023-08-18	primary_doc.xml	151855723000003	0	0	0	1518557	"Mainstay Mackay Definedterm Municipal Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MMD	1	1	0	3	S	A	4	16.8999	8893	150291	4548	-205	D	0	1864804	"Denlinger Michael"	"1345 Avenue of the Americas"		"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-08-17 18:50:29"	2023-08-16	doc4.xml	89924323018220	0	0	1	825202	"Sprott Focus Trust Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FUND	1	1	0	2	S	D	4	7.9978	25600	204744	14141246	0	I	0	1185838	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0														
"2023-08-14 17:21:20"	2023-08-10	doc4.xml	89924323018121	0	0	0	1710523	"Blackstone Floating Rate Enhanced Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BGFLX	1	1	0	1	S	D	4	21.5104	480	10325	0	-100	D	0	1652944	"McKemie Gordon"	"345 Park Ave 31St Floor"		"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-08-10 17:24:08"	2023-08-08	fp0084795-1_4.xml	139834423014561	0	0	0	33934	"Cornerstone Total Return Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CRF	1	1	0	1	S	D	4	8.4300	40000	337200	44012	997	D	0	1290188	"Morris Matthew"	"1905 Sharp Pl"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-10 17:23:00"	2023-08-08	fp0084795-2_4.xml	139834423014559	0	0	0	814083	"Cornerstone Strategic Value Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CLM	1	1	0	1	S	D	4	8.7200	40000	348800	41561	2562	D	0	1290188	"Morris Matthew"	"1905 Sharp Pl"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 17:04:21"	2023-07-13	form4-08032023_090800.xml	141588923011816	0	0	1	809559	"Tcw Strategic Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TSI	1	2	2	15	S	D	4	4.7430	668542	3170921	556071	-594	I	0	1487057	"Flack Mitch"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0														
"2023-07-26 18:13:30"	2023-07-25	primary_doc.xml	151028123000209	0	0	1	1576340	"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CEN	1	1	0	15	S	D	4	18.9743	492289	9340853	1188997	71	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-20 17:01:04"	2023-07-18	ownership.xml	93041323001870	0	0	0	1818416	"First Eagle Credit Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FECOF	1	1	0	1	S	D	4	23.4570	2464	57798	0	-100	D	0	1942950	"Kelly William M."	"1345 Avenue of Americas"	"48Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-07 17:39:50"	2023-07-05	doc4.xml	89924323017280	0	0	0	1809541	"Blackrock Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BCAT	1	1	0	1	S	D	4	15.3580	19052	292601	187316	11	D	0	1436848	"Rieder Richard M"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-07-03 12:53:14"	2023-06-29	doc4.xml	89924323016811	0	0	0	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	1	1	0	1	S	D	4	10.3604	3582	37111	0	-100	D	0	1438441	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0														
"2023-07-03 12:45:52"	2023-06-29	doc4.xml	89924323016809	0	0	0	887394	"Blackrock Muniyield Quality Fund Ii, Inc."	0	NJ	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MQT	1	1	0	1	S	D	4	10.0375	15000	150563	0	-100	D	0	1438441	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0														
"2023-07-03 12:45:23"	2023-06-29	doc4.xml	89924323016808	0	0	0	1232860	"Blackrock Municipal Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MUI	1	2	0	2	S	D	4	11.3811	20578	234201	6	-100	D	0	1438441	"Hayes Peter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0														
"2023-06-26 18:00:59"	2023-06-22	doc4.xml	89924323016512	0	0	0	1504234	"Blackstone Long-Short Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BGX	1	1	0	1	S	D	4	11.0000	333	3663	0	-100	D	0	1652944	"McKemie Gordon"	"C/O Blackstone Liquid Credit Strategies"	"345 Park Avenue 31St Floor"	"New York"	NY	10154		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-06-21 15:29:32"	2023-06-08	primary_doc.xml	127116323000014	0	0	0	1260729	"Gabelli Dividend & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GDV	1	1	0	1	S	D	4	20.9195	4000	83678	765313	1	I	0	1185533	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2023-06-01 12:02:22"	2023-05-31	primary_doc.xml	134351923000001	0	0	0	1602584	"Calamos Dynamic Convertible & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CCD	1	1	1	1	S	D	4	22.9540	500	11477	0	-100	D	0	1343519	"Mickey Mark"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"chief compliance officer"		0	0	0	0	0	0	0														
"2023-05-26 16:46:41"	2023-05-26	primary_doc.xml	122742923000002	0	0	0	799195	"Liberty All Star Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USA	1	1	0	1	S	D	4/A	5.9800	34931	208887	30625	-811	D	0	1227429	"Parmentier William R Jr"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0														
"2023-05-25 16:18:16"	2023-05-24	primarydocument.xml	156218023004485	0	0	0	1280784	"Hercules Capital, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HTGC	1	1	1	1	S	D	4	13.7209	455	6243	72179	1	D	0	1907321	"Follmann Christian"	"C/O Hercules Capital, Inc."	"400 Hamilton Avenue, Suite 310"	"Palo Alto"	CA	94301		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-24 16:05:35"	2022-11-16	doc4a.xml	89924323013794	0	0	0	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	1	0	1	S	D	4/A	14.0127	3000	42038	2742	-1163	D	0	1034123	"Hochberg Steven"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 16:28:24"	2023-05-08	doc4.xml	122520823005586	0	0	0	1379785	"Barings Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BBDC	1	1	1	1	S	D	4	7.2260	500	3613	7874	7	D	0	1871886	"Chillag Jeffrey"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	"Dir of Finance"	"Head of Investor Relations"	0	0	0	0	0	0	0														
"2023-04-28 15:31:34"	2023-04-26	ownership.xml	93041323001503	0	0	0	1753712	"Lord Abbett Credit Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LCRDX	1	1	0	1	S	D	4	8.8501	18409	162922	0	-100	D	0	1768231	"Lapin Jeffrey D."	"C/o Lord, Abbett & Co. LLC"	"90 Hudson Street"	"Jersey City"	NJ	07302		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-04-25 16:26:29"	2023-04-24	primary_doc.xml	156538123000005	0	0	0	1565381	"Bny Mellon Municipal Bond Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DMB	1	1	0	1	S	D	4	10.9641	5880	64469	0	-100	D	0	1180522	"Cardona John C Jr"	"C/O Bny Mellon Adviser, Inc."	"240 Greenwich Street"	"New York"	NY	10286		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 13:19:05"	2022-09-16	primary_doc.xml	163839723000015	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	1	1	0	1	S	D	4	9.3333	15	140	0	-100	D	0	1936132	"Walker Carita"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 13:14:31"	2022-09-16	primary_doc.xml	163839723000014	0	0	0	1500096	"Kayne Anderson Nextgen Energy & Infrastructure, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KMF	1	1	0	1	S	D	4	8.3976	83	697	0	-100	D	0	1936132	"Walker Carita"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-06 16:10:01"	2023-04-05	primary_doc.xml	131167723000001	0	0	0	827773	"Putnam Premier Income Trust"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PPT	1	1	1	1	S	D	4	3.5347	180000	636246	0	-100	D	0	1311677	"Salm Michael V"	"Putnam Investments"	"One Post Office Square"	Boston	MA	02109		0	1	0	1	"Portfolio Manager"	"Putnam Investments"	0	0	0	0	0	0	0														
"2023-03-31 13:29:59"	2023-02-23	conroy-form4_022123.xml	138713123004283	0	0	0	1844890	"Finite Solar Finance Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SOLRX	1	1	1	1	S	D	4	9.9300	9900	98307	0	-100	D	0	1902519	"Conroy Kevin Anthony"	"5097 Se Seminole Drive"		Flagstaff	AZ	86004		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-23 17:50:02"	2023-03-22	primary_doc.xml	151028123000044	0	0	1	1490286	"Tortoise Midstream Energy Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NTG	1	1	0	3	S	D	4	31.9363	20669	660091	542621	4	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-20 12:19:39"	2023-03-16	primary_doc.xml	181632123000001	0	0	0	1745059	"Angel Oak Financial Strategies Income Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FINS	1	1	0	1	S	D	4	12.5300	2000	25060	3335	150	D	0	1816321	"Parks Kevin"	"C/o Angel Oak Capital Advisors"	"3344 Peachtree Road Ne, Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-03-14 19:38:40"	2023-03-10	doc4.xml	89924323008478	0	0	0	1278752	"Midcap Financial Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MFIC	1	2	2	2	S	D	4	12.0900	9775	118180	70572	16	D	0	1741490	"Powell Tanner"	"C/O Midcap Financial Investment"	"Corporation, 9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-13 14:01:34"	2023-03-13	ownership.xml	168316823001452	0	0	0	1474558	"Kat Exploration, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KATX	1	1	1	1	S	D	4	80000.0000	1000	80000000	1000		D	0	1856702	"Currier Caren D."	"2313 Hollyhill Lane"		Denton	TX	76205		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-23 16:32:15"	2023-02-21	form4.xml	114036123008299	0	0	0	1222922	"Eaton Vance Ltd Duration Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EVV	1	1	0	1	S	D	4	21750.0000	1012	22011000	0	-100	I	0	1103882	"Paloma Partners Management Co"	"Two American Lane"		Greenwich	CT	06836		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-15 15:41:20"	2023-02-14	doc4.xml	122520823001965	0	0	0	1521404	"Barings Global Short Duration High Yield Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BGH	1	1	1	1	S	D	4	13.7301	4531	62211	11760	63	D	0	1558474	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	"CEO, Pres"	"Officer of Adviser"	0	1	1	0	0	0	0														
"2023-02-13 18:56:44"	2023-02-10	fp0082329-1_4.xml	139834423003076	0	0	0	1746967	"Rivernorth Opportunistic Municipal Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMI	1	1	0	1	S	D	4	18.4162	21479	395562	0	-100	D	0	1662140	"O'Neill Stephen Andrew"	"360 S. Rosemary Ave."	"Suite 1420"	"West Palm Beach"	FL	33401		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-02-09 11:12:34"	2023-02-07	primary_doc.xml	151028123000019	0	0	1	1400897	"Cushing Mlp & Infrastructure Total Return Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SRV	1	1	0	2	S	D	4	36.3628	11275	409991	215042	6	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-24 16:26:05"	2023-01-20	wf-form4_167459554794743.xml	91485123000011	0	0	0	1163792	"Western Asset Premier Bond Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WEA	1	1	0	1	S	D	4	11.2000	18000	201600	2000	-113	D	0	1192668	"Olson Ronald L"	"620 Eighth Avenue"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-17 07:15:15"	2023-01-11	primary_doc.xml	151028123000005	0	0	0	858707	"New Ireland Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	IRL	1	1	0	1	S	D	4	10.0500	2241	22522	482504	0	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
