acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-01 11:46:44"	2024-04-01	form4-01032023_030156.xml	141588924009491	0	0	0	1864208	"Guggenheim Active Allocation Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GUG	2	1	0	15	P	A	4	14.0331	3228	45299	18757	21	D	0	1254593	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-29 10:55:34"	2024-03-27	tm2331044-1_4seq1.xml	110465924040981	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	2	P	A	4	11.0331	2055	22673	42204	5	I	0	1553165	"Gatto Mark"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-03-27 15:58:06"	2024-03-27	doc4.xml	122520824004554	0	0	0	1195737	"Nuveen Amt-Free Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NEA	2	1	2	3	P	A	4	11.3882	17000	193600	17000		D	0	1189649	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-27 13:35:44"	2024-03-27	ownership.xml	149315224011454	0	0	0	27367	"Daxor Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXR	1	1	1	5	P	A	4	8.4537	2050	17330	11300	22	D	0	1458190	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 10:55:00"	2024-03-25	primary_doc.xml	142228824000002	0	0	0	1263994	"Reaves Utility Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	UTG	1	1	0	1	P	A	4	26.4598	1890	50009	1890		D	0	1422288	"Legg Joellen"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 18:30:22"	2024-03-26	primary_doc.xml	128123624000002	0	0	0	786035	"Liberty All Star Growth Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASG	2	1	0	4	P	A	4	6.0505	12800	77447	12800		D	0	1281236	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-25 18:33:33"	2024-03-21	tm239890-1_4seq1.xml	110465924038544	0	0	1	1653384	"Runway Growth Finance Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RWAY	1	1	1	7	P	A	4	12.0476	79654	959641	274984	41	D	0	1038255	"Spreng R David"	"C/O Runway Growth Finance Corp.,"	"205 N. Michigan Ave, Suite 4200"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 15:03:40"	2024-03-22	ownership.xml	95017024035866	0	0	0	1866874	"Cohen & Steers Real Estate Opportunities & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RLTY	1	1	1	1	P	A	4	14.1400	500	7070	1700	42	D	0	1403494	"Jhirad Yigal Dan"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		0	1	0	1	"Portfolio Manager"	"Vice President"	0	0	0	0	0	0	0														
"2024-03-25 14:23:20"	2024-03-25	ownership.xml	95017024035832	0	0	0	1995668	"Mainstay Mackay Municipal Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MMIPX	1	1	0	4	P	A	4	10.0000	4990000	49900000	4992500	199600	D	0	1133639	"New York Life Investment Management LLC"	"51 Madison Avenue, 16Th Floor"		"New York"	NY	10010		0	0	0	1		"Investment Manager"	0	0	0	0	0	0	0														
"2024-03-25 09:59:05"	2024-03-21	willams-form4_032124.xml	199937124003879	0	0	1	1864609	"Cascade Private Capital Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPEFX	2	1	0	2	P	A	4	13.3679	17713	236786	85696	26	D	0	1862539	"Williams Paul Jay"	"C/O Umb Fund Services, Inc."	"235 West Galena Street"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:28:41"	2024-03-22	fp0082209-1_4.xml	139834424006307	0	0	0	1644771	"Rivernorth Capital & Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RSF	1	1	1	2	P	A	4	15.8406	42658	675729	168647	34	D	0	1646929	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 16:21:20"	2024-03-19	tm2318368-1_4seq1.xml	110465924037886	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	1	0	2	P	A	4	5.2993	8395	44488	8395		I	0	1595173	"Nix Robert N.C. III"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 14:56:21"	2024-03-21	form4.xml	91214724000005	0	0	0	804116	"Royce Value Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RVT	2	1	2	2	P	A	4	11.4345	8300	94906	77434	12	D	0	1619450	"Clark Christopher D"	"Royce Value Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO Investment Advisor"	0	0	1	0	0	0	0														
"2024-03-22 14:17:11"	2024-03-22	form4.xml	91214724000004	0	0	1	912147	"Royce Micro-Cap Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMT	2	1	2	2	P	A	4	11.7183	9000	105465	4500	-200	D	0	1333932	"Gannon Francis D."	"C/O Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-21 14:32:42"	2024-03-20	tm2317171-1_4seq1.xml	110465924037172	0	0	1	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	3	P	A	4	10.1540	10000	101540	86198	13	D	0	1681896	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0														
"2024-03-21 14:06:17"	2024-03-19	primary_doc.xml	200439724000003	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	1	1	P	A	4	10.1881	40243	410000	40243		D	0	2004397	"Ghodoosi Arash"	"2261 Market Street"	#5190	"San Francisco"	CA	094114		0	1	0	0	"Pres, Principal Exec"		0	0	1	0	0	0	0														
"2024-03-21 12:21:56"	2024-03-20	primary_doc.xml	89418924001831	0	0	0	1691570	"Usq Core Real Estate Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USQIX	1	1	0	5	P	A	4	25.6306	934	23939	7142	15	D	0	1718144	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 14:14:44"	2024-03-18	tm249343-1_4seq1.xml	110465924036607	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	1	0	1	P	A	4	5.8687	11000	64556	21130	109	D	0	1592817	"Fouss Barbara J"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 12:35:04"	2024-03-20	primary_doc.xml	121278024000003	0	0	0	786035	"Liberty All Star Growth Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASG	2	1	2	7	P	A	4	5.3890	7850	42304	248624	3	D	0	1212780	"Haley Mark T"	"C/O Liberty All-Star Funds"	"1290 Broadway, Suite 1000"	Denver	CO	80203		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-20 09:26:49"	2024-03-18	wk-form4_1710941201.xml	171695124000018	0	0	0	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	1	P	A	4	7.0983	1200	8518	1200		D	0	1111484	"Griggs Kathleen"	"C/O Ofs Credit Company, Inc."	"10 S. Wacker Drive, Suite 2500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 11:58:15"	2024-03-18	ownership.xml	91957424002094	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	1	0	1	P	A	4	10.4471	2393	25000	2393		D	0	2007507	"Wrapp Emilie D."	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	0	0	1		"Advisory Board Member"	0	0	0	0	0	0	0														
"2024-03-18 19:14:55"	2023-03-09	ownership.xml	121390023019510	0	0	0	1786108	"Trinity Capital Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TRIN	1	1	1	5	P	A	4	13.8974	15465	214924	903151	2	I	0	1796795	"Brown Kyle Steven"	"C/O Trinity Capital Inc."	"1 N. 1St Street, Suite 302"	Phoenix	AZ	85004		1	1	0	0	"CEO, Pres, CIO"		0	1	1	0	0	0	0														
"2024-03-18 17:14:39"	2024-03-14	ownership.xml	158034524000023	0	0	1	1580345	"Triplepoint Venture Growth Bdc Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TPVG	1	1	0	2	P	A	4	9.7600	5000	48800	5000		D	0	1901451	"Park Katherine J"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:27:37"	2024-03-14	tm239828-1_4seq1.xml	110465924035574	0	0	1	1653384	"Runway Growth Finance Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RWAY	1	1	1	6	P	A	4	12.0278	75029	902432	202407	59	I	0	1664300	"Raterman Thomas B."	"C/O Runway Growth Finance Corp."	"205 N. Michigan Ave, Suite 4200"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 10:13:23"	2024-03-14	doc4.xml	120919124004892	0	0	0	1818416	"First Eagle Credit Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FECOF	1	1	0	1	P	A	4	23.5849	424	10000	424		D	0	1587160	"Krull Steven F."	"227 W. Monroe St."	"Suite 3800"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-15 16:11:04"	2024-03-13	tm2316566-1_4seq1.xml	110465924035001	0	0	0	1568194	"Fs Credit Opportunities Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSCO	1	1	0	2	P	A	4	5.2806	14000	73929	14000		M	0	1784784	"Bethel Keith"	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:05:08"	2023-05-15	doc4.xml	120919123030008	0	0	0	1383414	"Pennantpark Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PNNT	1	1	1	2	P	A	4	5.8319	15000	87479	15000		D	0	1395260	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Fl"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-13 18:47:54"	2024-03-11	form4.xml	114036124013081	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	1	1	4	P	A	4	39.4487	575	22683	1336	76	D	0	1604617	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 17:00:17"	2024-03-12	ownership.xml	149315224009842	0	0	1	81955	"Rand Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RAND	1	1	0	3	P	A	4	13.5670	5000	67835	25000	25	D	0	1792915	"Godley Benjamin E"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:55:36"	2024-03-11	wk-form4_1710363325.xml	158034524000012	0	0	1	1580345	"Triplepoint Venture Growth Bdc Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TPVG	1	1	0	1	P	A	4	9.9619	1603	15969	6200	35	D	0	1594964	"Cassani Stephen"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:03:01"	2024-03-11	wf-form4_167899787279500.xml	128703224000088	0	0	0	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	1	1	3	P	A	4	6.0511	16000	96818	84237	23	I	0	1737386	"Van Dask Kristin Lea"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		0	1	0	0	"CFO, TREASURER, SECRETARY, CCO"		0	0	0	0	1	0	0														
"2024-03-13 11:51:27"	2024-03-11	primary_doc.xml	195569124000002	0	0	0	799195	"Liberty All Star Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USA	2	1	0	5	P	A	4	5.9397	4775	28362	4320	-1049	D	0	1955691	"Milas Robert"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		"Access Person of the Fund"	0	0	0	0	0	0	0														
"2024-03-13 11:24:17"	2024-03-12	primary_doc.xml	191559324000004	0	0	0	1847516	"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRTFT	1	1	0	16	P	A	4	0.4683	774459	362661	3566067	28	D	0	1959513	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 18:44:25"	2024-03-12	primary_doc.xml	133373224000002	0	0	0	799195	"Liberty All Star Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USA	2	1	0	2	P	A	4	6.0390	5000	30195	14200	54	D	0	1333732	"Usifer Maureen K"	"1290 Broadway"	"1290 Broadway, Suite #1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-11 17:42:13"	2024-03-11	doc4.xml	122520824004034	0	0	0	1276533	"Nuveen Floating Rate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JFR	2	1	2	2	P	A	4	8.0933	20344	164650	20344		M	0	1260775	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-11 17:28:57"	2024-03-08	ownership.xml	90445424000207	0	0	0	1566388	"Doubleline Income Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DSL	2	1	2	2	P	A	4	14.0765	170	2393	170		D	0	1315425	"Guia Youse"	"C/O Doubleline Capital LP"	"2002 North Tampa Street, Suite 200"	Tampa	FL	33602		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-03-11 13:42:22"	2024-03-08	rdgdoc.xml	143774924007312	0	0	0	1487428	"Horizon Technology Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HRZN	1	1	1	1	P	A	4	11.7701	3650	42961	156244	2	D	0	1503747	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-08 18:54:51"	2024-03-06	doc4.xml	95017024028840	1	0	1	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	1	1	7	P	A	4	15.4493	483964	7476928	4032649	14	I	0	1186884	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 18:51:41"	2024-03-06	doc4.xml	95017024028837	1	0	1	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	1	1	4	P	A	4	15.5535	389522	6058420	3719009	12	I	0	1240586	"Spohler Bruce J"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-07 17:37:41"	2024-03-05	ownership.xml	95017024028179	0	0	0	1655888	"Blue Owl Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OBDC	1	1	0	2	P	A	4	13.9800	6000	83880	6217	2765	D	0	1327438	"Dalelio Edward H"	"C/O Blue Owl Capital Corporation"	"399 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:25:17"	2024-03-05	primary_doc.xml	189253924000002	0	0	0	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	1	0	10	P	A	4	13.0678	4675	61092	23700	25	D	0	1892539	"Anagnos Jeremy"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-07 16:54:47"	2024-02-29	primary_doc.xml	105921324000007	0	0	1	1059213	"Bexil Investment Trust"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BXSY	1	1	1	8	P	A	4	12.2881	28953	355778	51078	131	D	0	1018500	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0														
"2024-03-06 16:18:32"	2024-03-04	ownership.xml	149315224009031	0	0	0	27367	"Daxor Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXR	1	1	0	1	P	A	4	7.2100	1000	7210	1000		D	0	1678254	"Feuer Edward"	"C/O Feuer & Orlando"	"2 Wall Street, 10Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:58:00"	2024-03-04	ownership.xml	121390024020161	0	0	0	1794776	"Palmer Square Capital Bdc Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSBD	1	1	1	2	P	A	4	16.4480	75790	1246596	100968	301	I	0	1922174	"Bloomfield Matthew L"	"C/O Palmer Square Capital Bdc Inc."	"1900 Shawnee Mission Parkway, Suite 315"	"Mission Woods"	KS	66205		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-05 16:35:07"	2024-03-01	form4.xml	114036124011438	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	1	1	7	P	A	4	41.5137	42062	1746150	269279	19	M	0	1358538	"Lorber David A"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-05 13:05:44"	2024-03-04	primary_doc.xml	192355024000002	0	0	0	1268884	"Cbre Global Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	IGR	1	1	0	6	P	A	4	4.8958	7775	38065	31993	32	D	0	1923550	"Miniman Jonathan D"	"555 East Lancaster Avenue,"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-05 12:48:20"	2024-02-28	doc4.xml	122520824003532	0	0	0	1379785	"Barings Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BBDC	1	1	0	3	P	A	4	8.8600	1436	12723	21647	7	D	0	1180490	"Byers Stephen R"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:51:36"	2024-02-29	ownership.xml	95017024025041	0	0	1	1502573	"Apollo Senior Floating Rate Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AFT	1	1	0	1	P	A	4	14.2515	14685	209284	24685	147	I	0	1512433	"Cohen Barry J."	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:13:12"	2024-02-26	form4.xml	106299324005080	0	0	0	1578987	"Arrowmark Financial Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BANX	1	1	1	3	P	A	4	15.9129	3100	49330	5601	124	D	0	1934414	"Staggs Dana"	"C/O Arrowmark Financial Corp."	"340 Madison Avenue, 22Nd Floor"	"New York"	NY	10173		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-29 17:23:46"	2023-08-11	pietrzak-form4_030223.xml	138713123009767	0	0	0	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	1	1	3	P	A	4	19.3141	20000	386281	57500	53	D	0	1718199	"Pietrzak Daniel"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0														
"2024-02-29 06:54:54"	2024-02-09	doc4.xml	120919124003313	0	0	1	1383414	"Pennantpark Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PNNT	1	1	0	8	P	A	4	6.2810	56520	355003	271990	26	D	0	1927262	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 11:02:49"	2024-02-27	ownership.xml	95017024021740	0	0	0	1375340	"Cohen & Steers Closed-End Opportunity Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FOF	1	1	0	1	P	A	4	11.1080	4500	49986	9046	99	D	0	1924943	"Palma Jeffrey"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-02-26 19:24:36"	2024-02-23	doc4.xml	122520824002966	0	0	0	1805242	"Banzai International, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BNZI	1	1	1	3	P	A	4	0.8960	1500	1344	4398	52	D	0	2003684	"Davy Joseph P."	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-26 12:43:08"	2024-02-23	primary_doc.xml	179140924000004	0	0	0	1386067	"Allspring Global Dividend Opportunity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EOD	1	1	0	3	P	A	4	4.5386	8000	36309	22000	57	D	0	1791409	"Fioramonti Vincent J"	"10715 David Taylor Drive"		Charlotte	NC	28262		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
