acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 09:01:46"	2023-05-18	primary_doc.xml	181632123000002	0	0	0	1745059	"Angel Oak Financial Strategies Income Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FINS	1	2	0	2	P	A	4	12.3438	6170	76161	50238	14	D	0	1777418	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-18 12:59:06"	2024-04-16	primary_doc.xml	151028124000248	0	0	1	891038	"Blackrock Muniyield Pennsylvania Quality Fund"	0	NJ	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MPA	1	1	0	52	P	A	4	11.3105	805135	9106493	2218894	57	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 12:16:09"	2023-03-07	primary_doc.xml	151028124000241	0	0	1	1137391	"Blackrock California Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BFZ	1	1	0	40	P	A	4	11.2650	2060962	23216691	5239568	65	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 12:08:17"	2024-04-12	bowen_fthy.xml	144554624002841	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	3	1	5	P	A	4	14.3472	93100	1335722	121100	333	D	0	1241109	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0														
"2024-04-12 09:21:57"	2024-04-09	tm2411545-4_4seq1.xml	110465924046551	0	0	0	1635977	"Abrdn World Healthcare Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THW	1	2	0	2	P	A	4	12.0350	1200	14442	2017	147	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 09:21:22"	2024-04-09	tm2411545-3_4seq1.xml	110465924046550	0	0	0	1604522	"Abrdn Healthcare Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THQ	1	3	0	3	P	A	4	18.6188	2600	48409	3148	474	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 09:19:10"	2024-04-09	tm2411545-1_4seq1.xml	110465924046547	0	0	0	805267	"Abrdn Healthcare Investors"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HQH	1	5	2	6	P	A	4	15.8662	21695	344217	181519	14	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:35:10"	2024-04-09	doc4.xml	121390024032287	0	0	1	879535	"Dtf Tax-Free Income 2028 Term Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DTF	1	1	1	2	P	A	4	10.8300	5006	54215	5014	62575	D	0	1611309	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 19:32:09"	2024-04-09	doc4.xml	121390024032285	0	0	0	1515671	"Duff & Phelps Utility & Infrastructure Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DPG	1	4	3	6	P	A	4	10.1608	12785	129906	28006	84	D	0	1611309	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-10 12:34:38"	2024-04-09	primary_doc.xml	154282624000004	0	0	0	1812286	"Versus Capital Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VCRDX	1	1	0	2	P	A	4	10.0013	2999601	30000000	3009601	29996	D	0	1542826	"Versus Capital Advisors LLC"	"5050 S. Syracuse St., Suite 1100"		Denver	CO	80237		0	0	1	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-04-10 11:51:05"	2024-04-08	wk-form4_1706137258.xml	91485124000076	0	0	1	1819559	"Western Asset Diversified Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WDI	1	2	0	3	P	A	4	13.8944	27725	385221	27725		I	0	1662962	"Kumar Nisha"	"620 Eighth Avenue, 49Th Floor"	"C/O Jane Trust"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 12:25:58"	2024-04-03	ownership.xml	91957424002402	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	4	3	5	P	A	4	10.2615	8862	90937	35942	33	M	0	1913292	"Malik Fahd"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1														
"2024-04-05 15:08:21"	2024-04-05	doc4.xml	122520824004967	0	0	0	1083839	"Nuveen Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NAD	1	4	2	4	P	A	4	10.7383	18160	195007	22380	430	D	0	1677581	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-05 13:19:06"	2024-04-05	fleming4_fpf.xml	144554624002711	0	0	0	1567569	"First Trust Intermediate Duration Preferred & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FPF	1	3	0	6	P	D	4	17.1714	44800	769279	92224	94	D	0	1999142	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0														
"2024-04-04 14:13:53"	2024-04-04	doc4.xml	122520824004957	0	0	0	1539337	"Nuveen Real Asset Income & Growth Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JRI	1	1	1	1	P	A	4	11.6000	1000	11600	1000		D	0	1677581	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-03 16:43:44"	2024-02-22	primary_doc.xml	127116324000026	0	0	0	1438893	"Gamco Natural Resources, Gold & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GNT.B	1	2	1	2	P	A	4	9.9997	870052	8700255	870052		M	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-04-03 13:49:09"	2024-04-01	primary_doc.xml	151028124000229	0	0	1	1199004	"Federated Hermes Premier Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FMN	1	1	0	17	P	A	4	10.5836	490622	5192570	1650924	42	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:45:25"	2024-04-01	primary_doc.xml	151028124000228	0	0	1	1864843	"Blackrock Esg Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECAT	1	2	0	102	P	A	4	15.7112	17876045	280853453	28671457	166	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 13:33:53"	2024-04-01	primary_doc.xml	151028124000226	0	0	1	1836057	"Blackrock Innovation & Growth Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BIGZ	1	2	0	55	P	A	4	7.2378	29210512	211421257	52139294	127	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 11:07:24"	2024-04-01	tm249843-1_4seq1.xml	110465924042332	0	0	0	1903070	"Hartford Schroders Private Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XHFIX	1	3	0	3	P	A	4	10.1012	811766	8199846	2011766	68	D	0	1272156	"Gardella Lee A"	"Schroders Capital Management (Us) Inc."	"7 Bryant Park, Suite 1600"	"New York"	NY	10018		0	0	0	1		"See Explanation of"	0	0	0	0	0	0	0														
"2024-04-01 11:46:44"	2024-04-01	form4-02032023_030251.xml	141588924009491	0	0	0	1864208	"Guggenheim Active Allocation Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GUG	1	3	0	33	P	A	4	14.0056	55591	778587	79112	236	D	0	1254593	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-27 15:58:06"	2024-03-27	doc4.xml	122520824004554	0	0	0	1195737	"Nuveen Amt-Free Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NEA	1	1	1	1	P	A	4	11.0400	6000	66240	6000		D	0	1189649	"Lamb David J"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-27 13:35:44"	2024-03-27	ownership.xml	149315224011454	0	0	1	27367	"Daxor Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXR	1	4	2	10	P	A	4	8.4999	7552	64191	175092	5	D	0	1458190	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 10:55:00"	2023-03-15	primary_doc.xml	171752023000002	0	0	0	1263994	"Reaves Utility Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	UTG	1	2	0	3	P	A	4	27.6879	5518	152782	10844	104	D	0	1422288	"Legg Joellen"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 18:30:22"	2024-03-11	primary_doc.xml	195569124000001	0	0	0	786035	"Liberty All Star Growth Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASG	1	6	1	12	P	A	4	5.2846	20750	109655	149120	16	D	0	1281236	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-26 18:27:37"	2024-03-11	primary_doc.xml	195569124000002	0	0	0	799195	"Liberty All Star Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USA	1	6	2	10	P	A	4	6.1517	49181	302546	179587	38	D	0	1281236	"Burke Edmund J"	"1290 Broadway"	"Suite 1000"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-03-25 18:33:33"	2024-03-21	tm239890-1_4seq1.xml	110465924038544	0	0	1	1653384	"Runway Growth Finance Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RWAY	1	2	2	13	P	A	4	12.0380	154683	1862073	477391	48	D	0	1038255	"Spreng R David"	"C/O Runway Growth Finance Corp.,"	"205 N. Michigan Ave, Suite 4200"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 14:23:20"	2024-03-25	ownership.xml	95017024035832	0	0	0	1995668	"Mainstay Mackay Municipal Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MMIPX	1	1	0	4	P	A	4	10.0000	4990000	49900000	4992500	199600	D	0	1133639	"New York Life Investment Management LLC"	"51 Madison Avenue, 16Th Floor"		"New York"	NY	10010		0	0	0	1		"Investment Manager"	0	0	0	0	0	0	0														
"2024-03-25 09:59:05"	2024-03-21	willams-form4_032124.xml	199937124003879	0	0	1	1864609	"Cascade Private Capital Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPEFX	1	1	0	1	P	A	4	13.6978	15769	216000	15769		D	0	1862539	"Williams Paul Jay"	"C/O Umb Fund Services, Inc."	"235 West Galena Street"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:28:41"	2024-03-22	fp0082209-1_4.xml	139834424006307	0	0	0	1644771	"Rivernorth Capital & Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RSF	1	1	1	2	P	A	4	15.8406	42658	675729	168647	34	D	0	1646929	"Galley Patrick W."	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-22 14:56:21"	2024-03-21	form4.xml	80411624000006	0	0	1	804116	"Royce Value Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RVT	1	2	2	2	P	A	4	14.7734	7300	107846	33489	28	D	0	1619450	"Clark Christopher D"	"Royce Value Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO Investment Advisor"	0	0	1	0	0	0	0														
"2024-03-22 14:55:38"	2024-03-21	form4.xml	91214724000005	0	0	1	912147	"Royce Micro-Cap Trust, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMT	1	2	2	2	P	A	4	9.2525	10000	92525	48445	26	D	0	1619450	"Clark Christopher D"	"Royce Micro-Cap Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	1	0	1	Pres	"CEO - Investment Advisor"	0	0	1	0	0	0	0														
"2024-03-21 12:21:56"	2024-03-20	primary_doc.xml	89418924001831	0	0	0	1691570	"Usq Core Real Estate Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	USQIX	1	2	0	6	P	A	4	25.8726	1162	30064	9738	14	D	0	1718144	"Fairchild Gregory B."	"106 Stewart Circle"		Charlottesville	VA	22903		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 12:03:36"	2024-03-19	primary_doc.xml	151028124000198	0	0	1	1861115	"Nuveen Multi-Asset Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMAI	1	1	0	27	P	A	4	11.3605	1393282	15828444	4748806	42	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 11:38:57"	2024-03-19	primary_doc.xml	151028124000193	0	0	1	839122	"Bny Mellon Municipal Income, Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DMF	1	1	0	23	P	A	4	6.4970	297251	1931249	2377018	14	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 09:26:49"	2024-03-18	wk-form4_1710941201.xml	171695124000018	0	0	0	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	1	P	A	4	7.0983	1200	8518	1200		D	0	1111484	"Griggs Kathleen"	"C/O Ofs Credit Company, Inc."	"10 S. Wacker Drive, Suite 2500"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 19:14:55"	2023-03-09	ownership.xml	121390023019510	0	0	1	1786108	"Trinity Capital Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TRIN	1	3	2	8	P	A	4	13.3785	20963	280453	2111399	1	I	0	1796795	"Brown Kyle Steven"	"C/O Trinity Capital Inc."	"1 N. 1St Street, Suite 302"	Phoenix	AZ	85004		1	1	0	0	"CEO, Pres, CIO"		0	1	1	0	0	0	0														
"2024-03-18 17:14:39"	2024-03-14	ownership.xml	158034524000023	0	0	1	1580345	"Triplepoint Venture Growth Bdc Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TPVG	1	3	0	4	P	A	4	9.8960	7603	75239	20022	61	D	0	1901451	"Park Katherine J"	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 10:13:23"	2024-03-14	doc4.xml	120919124004892	0	0	0	1818416	"First Eagle Credit Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FECOF	1	1	0	1	P	A	4	23.5849	424	10000	424		D	0	1587160	"Krull Steven F."	"227 W. Monroe St."	"Suite 3800"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-14 16:05:08"	2024-02-09	doc4.xml	120919124003313	0	0	1	1383414	"Pennantpark Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PNNT	1	4	2	19	P	A	4	5.7361	279520	1603343	1846114	18	D	0	1395260	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Fl"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-13 18:47:54"	2024-03-11	form4.xml	114036124013081	0	0	1	1490349	"Phenixfin Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFX	1	3	2	14	P	A	4	39.7285	78305	3110938	541085	17	D	0	1604617	"McMillan Ellida"	"C/O Phenixfin Corporation"	"445 Park Avenue, 10Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 17:00:17"	2024-03-12	ownership.xml	149315224009842	0	0	1	81955	"Rand Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RAND	1	6	1	13	P	A	4	13.4043	15754	211172	102362	18	D	0	1792915	"Godley Benjamin E"	"C/O 1405 Rand Building"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 11:24:17"	2024-03-12	primary_doc.xml	191559324000004	0	0	0	1847516	"Tax Free Target Maturity Fund For Puerto Rico Residents, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRTFT	1	1	0	16	P	A	4	0.4683	774459	362661	3566067	28	D	0	1959513	"Rad Investments LLC"	"954 Avenida Ponce De Leon"	"Suite 204"	"San Juan"	PR	00907	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 18:08:37"	2024-03-11	primary_doc.xml	151028124000187	0	0	1	883265	"Invesco Trust For Investment Grade New York Municipals"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VTN	1	1	0	23	P	A	4	9.9027	681594	6749631	2757652	33	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 17:53:26"	2024-03-11	primary_doc.xml	151028124000180	0	0	1	846596	"Dws Strategic Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KSM	1	1	0	26	P	A	4	8.3883	441893	3706740	1598145	38	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-12 17:35:47"	2024-03-12	primary_doc.xml	151028124000176	0	0	1	1809541	"Blackrock Capital Allocation Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BCAT	1	2	0	33	P	A	4	15.0950	5375608	81144610	16538233	48	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 17:42:13"	2024-03-11	doc4.xml	122520824004034	0	0	0	1276533	"Nuveen Floating Rate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JFR	1	3	1	3	P	A	4	8.3069	43644	362547	74844	140	M	0	1260775	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-11 17:28:57"	2024-03-08	ownership.xml	90445424000207	0	0	0	1566388	"Doubleline Income Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DSL	1	1	1	1	P	A	4	12.8900	100	1289	100		D	0	1315425	"Guia Youse"	"C/O Doubleline Capital LP"	"2002 North Tampa Street, Suite 200"	Tampa	FL	33602		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:28:44"	2024-03-11	doc4.xml	122520824004030	0	0	0	1216583	"Nuveen Preferred & Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JPC	1	2	2	2	P	A	4	6.9543	10400	72325	11270	1195	D	0	1260775	"Perry Michael A"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-11 17:26:23"	2024-03-08	ownership.xml	90445424000205	0	0	0	1788399	"Doubleline Yield Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DLY	1	1	1	1	P	A	4	15.7714	70	1104	70		D	0	1315425	"Guia Youse"	"C/O Doubleline Capital LP"	"2002 North Tampa Street, Suite 200"	Tampa	FL	33602		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2024-03-11 13:42:22"	2024-03-08	rdgdoc.xml	143774924007312	0	0	0	1487428	"Horizon Technology Finance Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HRZN	1	1	1	1	P	A	4	11.7701	3650	42961	156244	2	D	0	1503747	"Michaud Gerald A."	"312 Farmington Avenue"		Farmington	CT	06032		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-08 18:54:51"	2024-03-06	doc4.xml	95017024028840	1	0	1	1418076	"Slr Investment Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SLRC	1	4	4	13	P	A	4	15.4710	900986	13939123	7791057	13	I	0	1186884	"Gross Michael S"	"C/O Slr Investment Corp."	"500 Park Avenue"	"New York"	NY	10022		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-07 17:37:41"	2024-03-05	ownership.xml	95017024028179	0	0	0	1655888	"Blue Owl Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OBDC	1	5	2	6	P	A	4	13.2883	91314	1213405	364456	33	D	0	1327438	"Dalelio Edward H"	"C/O Blue Owl Capital Corporation"	"399 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
