acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 20:05:39"	2024-05-16	ownership.xml	95017024062633	1	0	0	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	4	S	D	4	0.8226	180638	148599	175775	-3715	D	0	1959720	"Moran Kevin P."	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:16:52"	2024-05-16	form4-05202024_080536.xml	141588924013744	0	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	0	1	S	D	4	438.0673	1500	657101	16825	10	I	0	1340573	"Sharpe Robert Francis Jr"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:22:20"	2024-05-17	form4.xml	106299324010731	1	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	1	M	A	4	0.0000	1254	0	49723	3	D	0	1712782	"Dubinsky Jason"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 20:22:02"	2024-05-17	form4.xml	106299324010730	1	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	1	M	A	4	0.0000	5580	0	265208	2	D	0	1451293	"Kapoor Kunal"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 20:19:17"	2024-05-17	form4.xml	106299324010727	1	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	1	M	A	4	0.0000	697	0	29060	2	D	0	1692166	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-17 19:29:59"	2024-05-15	wk-form4_1711498154.xml	162828024024192	1	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	2	S	D	4	147.7795	254488	37608117	1375000	23	I	0	1304471	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-17 11:21:24"	2024-05-15	wk-form4_1715959275.xml	123450124000003	0	0	0	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	0	1	S	D	4	158.4000	2500	396000	28000	10	D	0	1234501	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:34:40"	2024-05-14	ownership.xml	95017024061319	0	0	1	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	1	P	A	4	4.5565	84210	383702	97321	642	D	0	1343297	"Keaney Timothy F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0														
"2024-05-15 16:12:24"	2024-05-13	wk-form4_1715803932.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	1	1	S	D	4	157.0071	3500	549525	14145	33	D	0	1629546	"Line Thomas Edward"	"325 John H. McConnell Blvd.,"	"Suite 200"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 19:06:42"	2024-05-13	ownership.xml	95017024059903	0	0	0	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	1	S	D	4	54.9200	44980	2470302	0	-100	D	0	1604685	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0														
"2024-05-13 17:12:38"	2024-05-10	form4.xml	106299324010061	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	1	S	D	4	298.1304	1250	372663	43177	3	D	0	1324001	"Kaplan Steven N"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:04:15"	2024-05-09	form407422010_05132024.xml	92189524001131	1	0	0	1404281	"Eledon Pharmaceuticals, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ELDN	1	1	0	1	P	A	4	0.0000	1927937	0	220460	-113	D	0	1055947	"Bvf Partners L P/il"	"44 Montgomery St."	"40Th Fl"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 19:04:29"	2024-05-09	ownership.xml	95017024058069	0	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	1	S	D	4	54.0426	77102	4166789	5339	-107	D	0	1604686	"Moelis Kenneth"	"399 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-10 16:19:39"	2024-05-08	wk-form4_1715372368.xml	185868124000050	0	0	0	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	1	1	S	D	4	111.2896	30000	3338687	356364	9	D	0	1557288	"Kelly Martin"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-09 16:30:37"	2024-05-08	ownership.xml	95017024057095	0	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	1	1	S	D	4	0.0000	124335	0	289431	75	I	0	1861416	"Polland Andrew Robert"	"399 Park Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 17:23:12"	2024-05-06	doc4.xml	120919124005569	0	0	0	1393818	"Blackstone Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BX	1	1	0	1	P	A	4	119.5704	277	33121	42850	1	M	0	1479258	"Porat Ruth"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:30:25"	2024-05-06	ownership.xml	95017024055768	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	1	1	S	D	4	0.0000	19600000	0	1623391	-109	I	0	1861447	"Laurino Andrew Charles"	"399 Park Avenue, 37Th Floor"		"New York"	NY	10022		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-05-08 16:30:21"	2024-05-06	ownership.xml	95017024055777	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	1	1	S	D	4	0.0000	19600000	0	2078022	-112	I	0	1861779	"Ward Sean Jason"	"399 Park Avenue, 37Th Floor"		"New York"	NY	10022		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0														
"2024-05-08 16:30:15"	2024-05-06	ownership.xml	95017024055771	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	1	1	1	S	D	4	0.0000	19600000	0	2619032	-115	I	0	1861792	"Rees Michael Douglass"	"399 Park Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2024-05-07 17:24:54"	2024-02-15	rdgdoc.xml	143774924015142	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	1	0	1	S	D	4	30.9901	3318	102825	16853	25	D	0	1897219	"Dolan Kevin B"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:00:22"	2024-05-06	ownership.xml	95017024054702	1	0	0	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	1	0	1	M	A	4	0.0000	1002	0	18587	6	D	0	1940704	"Cornwell Kievdi Don"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:01:02"	2024-04-30	ownership.xml	91957424002758	0	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	1	0	2	P	A	4	15.0501	10224	153872	940798	1	D	0	1748049	"Long Path Smaller Companies Fund, LP"	"1 Landmark Square"	"Suite 1920"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 17:55:21"	2024-04-30	ownership.xml	95017024052338	1	0	0	1549966	"Silvercrest Asset Management Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SAMG	1	1	1	1	M	A	4	14.5400	60742	883189	608624	11	D	0	1560880	"Hough Richard R III"	"C/o Silvercrest Asset Mgmt Group Inc."	"1330 Ave. of the Americas, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-30 16:27:23"	2024-04-30	form4.xml	112760224013636	1	0	0	1517302	"Artisan Partners Asset Management Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APAM	1	1	1	1	S	D	4	0.0000	2195	0	69784	3	D	0	1588468	"Ramirez Gregory K"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		0	1	1	0	EVP		0	0	0	0	0	0	1														
"2024-04-29 18:01:36"	2024-04-25	ownership.xml	95017024050086	1	0	0	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	1	M	A	4	0.0000	706	0	196258	0	D	0	1618434	"Cantor Eric"	"C/O Moelis & Company"	"399 Park Ave, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Vice COB, MD"		1	0	0	0	0	0	0														
"2024-04-26 16:58:37"	2024-04-24	form4.xml	114036124022545	0	0	0	910612	"Cbl & Associates Properties Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CBL	1	1	0	1	S	D	4	21.7500	7131	155099	4005127	0	I	0	1403525	"Oaktree Capital Group Holdings Gp, LLC"	"333 South Grand Avenue,"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-19 18:27:51"	2024-04-17	wk-form4_1711498452.xml	162828024016997	0	0	1	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	8	S	D	4	132.7148	1830437	242926101	7772385	31	I	0	1025978	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0														
"2024-04-04 19:54:50"	2024-03-11	ownership.xml	95017024042002	1	0	0	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	2	M	A	4	1.1700	65000	76050	190772	52	D	0	1996517	"Connell Brooke"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, US Wealth Mmgt"		0	0	1	0	0	0	0														
"2024-04-04 19:54:50"	2024-04-02	ownership.xml	95017024042002	1	0	0	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	2	S	D	4	1.1700	65000	76050	190772	52	D	0	1996517	"Connell Brooke"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, US Wealth Mmgt"		0	0	1	0	0	0	0														
"2024-04-04 19:50:02"	2024-04-02	ownership.xml	95017024041999	0	0	0	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	0	1	P	A	4	5.4300	25000	135750	25000		D	0	1131355	"Furlong Mark F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 19:49:01"	2024-03-11	ownership.xml	95017024041998	1	0	0	1838615	"Alti Global, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ALTI	1	1	1	1	M	A	4	0.0000	75000	0	36260	-194	D	0	1959721	"Smith Craig Lindsay"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-03 17:11:14"	2024-03-22	ownership.xml	94787124000346	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	M	A	4	0.0000	127118	0	1236912	11	D	0	1903736	"Weingart Jack"	"301 Commerce Street"	"Suite 3300"	"Fort Worth"	TX	76102		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 17:08:33"	2024-03-22	ownership.xml	94787124000345	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	M	A	4	0.0000	84745	0	407718	26	D	0	1829068	"Vazquez-Ubarri Anilu"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 17:03:16"	2024-03-22	ownership.xml	94787124000343	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	M	A	4	0.0000	169491	0	1057764	19	D	0	1407884	"Sisitsky Todd Benjamin"	"301 Commerce Street, Suite 3300"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 16:32:03"	2024-03-22	ownership.xml	94787124000333	1	0	0	1880661	"Tpg Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	TPG	1	1	1	1	M	A	4	0.0000	84745	0	270259	46	D	0	1903743	"Berenson Bradford"	"301 Commerce Street"	"Suite 3300"	"Fort Worth"	TX	76102		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-01 17:29:30"	2024-03-31	wk-form4_1711570650.xml	162828024014153	1	0	0	1819796	"Gcm Grosvenor Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GCMG	1	1	0	2	M	A	4	0.0000	14514	0	14514		D	0	1831818	"Cornelli Francesca"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 17:28:52"	2024-03-31	wk-form4_1712006922.xml	162828024014151	1	0	0	1819796	"Gcm Grosvenor Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GCMG	1	1	0	1	M	A	4	0.0000	9123	0	58198	19	D	0	1648686	"Masters Blythe"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:04:24"	2024-03-27	form4-03292024_080311.xml	141588924009426	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	2	M	A	4	211.3813	5887	1244402	8040	273	D	0	1915877	"Alvero Gumer"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-INSURANCE, ANNUITIES"		0	0	1	0	0	0	0														
"2024-03-29 16:04:24"	2024-03-27	form4-03292024_080311.xml	141588924009426	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	2	S	D	4	211.3813	5887	1244402	8040	273	D	0	1915877	"Alvero Gumer"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"Pres-INSURANCE, ANNUITIES"		0	0	1	0	0	0	0														
"2024-03-28 19:03:05"	2024-03-28	form4.xml	112760224011403	1	0	0	1004434	"Affiliated Managers Group, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMG	1	1	0	1	M	A	4	86.6482	9085	787199	24403	59	D	0	1486072	"Churchill Dwight D."	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 18:23:59"	2024-03-27	ownership.xml	95017024038257	0	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	1	1	P	A	4	8.3500	55000	459250	55000		D	0	1428252	"Jensen Richard J."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	0	"EVP, Head of Strategy, M, A"		0	0	0	0	0	0	1														
"2024-03-28 16:50:08"	2024-03-26	form4-03282024_080357.xml	141588924009338	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	2	M	A	4	228.6175	685	156603	1431	92	D	0	1937010	"Brockman Dawn M."	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1														
"2024-03-28 16:50:08"	2024-03-26	form4-03282024_080357.xml	141588924009338	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	2	S	D	4	228.6175	685	156603	1431	92	D	0	1937010	"Brockman Dawn M."	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"SVP, CONTROLLER"		0	0	0	0	0	0	1														
"2024-03-27 15:49:46"	2024-03-25	ownership.xml	95017024037131	0	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	1	S	D	4	8.0680	50000	403400	204005	32	D	0	1889108	"Feinglass Michael"	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-27 15:46:45"	2024-03-25	ownership.xml	95017024037122	0	0	0	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	1	0	1	P	D	4	8.1200	10000	81200	79545	14	D	0	1888953	"McCoy David M."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
