sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1198704	16	1091748	3	000118143108009655	"2008-02-12 18:28:57"	rrd194926.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	893	0	0	A	1627	D		0	122	6438	0	2	2	-3	-10	-3	-6	-27	-2	-4	-1	-8	-1	-8	-25	-23	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Cash Harvey B"	"Argo Group International Holdings,ltd."	"110 Pitts Bay Road"	"Pembroke,hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	37	1198704	14	1038074	1	000128508107000081	"2007-11-01 17:44:51"	primary_doc.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-10-30	S	0	5000	43.0252	215126	D	302767	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-2	32767	-2	-1	-1	-4	-13	-26	-21	-40	1	7	7	6	24	34	33	39						"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1198704	2	936395	2	000119870407000002	"2007-10-05 12:56:51"	primary_doc.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	32643	45.114	1472656	D	0	I	"InterWest Partners VI, LP,InterWest Inve"	0	-100	32767	0	3	2	2	3	-34	-28	-80	16	21	22	20	23	57	67	144						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1198704	12	1038074	1	000128508107000056	"2007-09-05 10:07:29"	primary_doc.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-08-31	S	0	10000	35.33	353300	D	307767	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-3	32767	0	0	1	3	14	0	-19	-16	8	8	5	3	10	27	7	21	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W. Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	12	1038074	1	000128508107000055	"2007-08-23 12:22:01"	primary_doc.xml	4	2007-08-22	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2007-08-22	S	0	1300	35	45500	D	317767	I	"Grandchildren's Trust,Mary B. Cash Trust"	0	0	32767	0	-1	0	-1	18	3	-12	-4	1	-2	0	-1	1	9	-1	15	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W. Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	12	1038074	1	000128508107000049	"2007-08-01 11:09:53"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-07-30	S	0	10000	34.8	348000	D	319067	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-3	32767	0	0	1	0	0	25	-9	-4	-2	-6	0	3	7	-1	-8	19	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W. Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
25	46	1198704	15	800082	1	000118143107040882	"2007-06-18 20:48:35"	rrd163291.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	5000	20.53	102650	A	1133	D		0	-129	8881	1	1	1	2	-1	-9	-13	-17	3	-2	-4	-10	-6	-7	10	48	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Cash Harvey B"	"10101 Reunion Place"	"Suite 500"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198704	15	800082	1	000118143107040882	"2007-06-18 20:48:35"	rrd163291.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	3867	31.616	122259	D	1133	D		1	-77	8881	1	1	1	2	-1	-9	-13	-17	3	-2	-4	-10	-6	-7	10	48	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Cash Harvey B"	"10101 Reunion Place"	"Suite 500"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	37	1198704	12	1038074	1	000128508107000016	"2007-03-01 11:34:04"	primary_doc.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-02-27	S	0	21000	31.46	660660	D	329067	M	"Grandchildren's Trust,Mary B. Cash Trust"	0	-6	32767	0	0	-2	-2	-1	13	13	5	-6	-6	-9	-12	-13	-9	-38	-17	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W. Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1198704	10	1053221	131	000119870406000002	"2006-05-24 14:58:01"	primary_doc.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	50000	8.03049	401524	A	50000	b	"by InterWest Venture Mgmt Co. PSRP fbo H"	1	32767	0	0																					"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1198704	5	1038074	1	000128508106000026	"2006-03-02 15:28:25"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2006-02-28	S	0	10000	48.7434	487434	D	350067	G		0	-3	32767	0	-1	-1	-4	7	-22	-31	-41														"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"4635 Boston Lane"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	4	1038074	1	000128508105000095	"2005-11-02 18:07:51"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-31	S	0	50000	32	1600000	D	360067	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-12	32767	3	2	2	6	25	46	39	-2	2	20	18	3	9	26	3	-41	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"4635 Boston Ln"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000124694803000013	"2003-10-27 18:06:34"	primary_doc.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2003-10-24	S	0	50000	51.5113	2575565	D	410067	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-11	32767	2	8	8	4	-7	-1	2	-47	-7	0	4	4	37	78	154	119	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
