sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1931395	1	1871149	1	000149315222036838	"2022-12-29 20:21:32"	ownership.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-27	S	0	10518	6.53766	68763	D	38302	D		1	-22	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315222036607	"2022-12-27 18:55:36"	ownership.xml	4	2022-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-12-23	S	0	1180	6.62	7812	D	1554596	D		0	0	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1887938	1	1871149	1	000089924322037470	"2022-12-02 17:36:23"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	1401	7.04	9863	D	0	I	"See footnote"	0	-100	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Stiffelman Andrew J"	"3 Executive Campus, Suite 155"		"Cherry Hill"	NJ	08002		0	1	1	0	CMO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1887938	1	1871149	1	000089924322037315	"2022-12-01 20:04:38"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	S	0	1579	7.17562	11330	D	1401	I	"See footnote"	1	-53	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Stiffelman Andrew J"	"3 Executive Campus, Suite 155"		"Cherry Hill"	NJ	08002		0	1	1	0	CMO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1887938	1	1871149	1	000089924322037167	"2022-11-29 21:16:39"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	S	0	3909	7.17967	28065	D	2980	I	"See footnote"	1	-57	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Stiffelman Andrew J"	"3 Executive Campus, Suite 155"		"Cherry Hill"	NJ	08002		0	1	1	0	CMO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1887938	1	1871149	1	000089924322036972	"2022-11-23 19:22:17"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-22	S	0	18111	7	126777	D	1275579	I	"See footnote"	0	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Stiffelman Andrew J"	"3 Executive Campus, Suite 155"		"Cherry Hill"	NJ	08002		0	1	1	0	CMO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1890745	2	1871149	1	000089924322035596	"2022-11-10 21:37:46"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	M	0	14583	0	0	A	8895	D		0	-256	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"De Cardenas Gilbert B."	"C/O  the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	5	1871149	1	000089924322035595	"2022-11-10 21:37:03"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	M	0	14583	0	0	A	9478	D		0	-286	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Brady Deanna T"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1679013	8	1871149	1	000089924322035594	"2022-11-10 21:36:54"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	M	0	14583	0	0	A	8749	D		0	-250	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Chappelle George F. Jr."	"C/O  the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435748	12	1871149	1	000089924322035593	"2022-11-10 21:35:50"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	M	0	41666	0	0	A	17833	D		0	-175	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Nelson Mark Joseph"	"C/O the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1887938	1	1871149	1	000089924322030980	"2022-09-13 21:42:38"	doc4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	S	0	3084	7.00932	21617	D	0	I	"See footnote"	1	-100	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Stiffelman Andrew J"	"3 Executive Campus, Suite 155"		"Cherry Hill"	NJ	08002		0	1	1	0	CMO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1887938	1	1871149	1	000089924322030765	"2022-09-09 21:48:22"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	S	0	8894	6.81791	60639	D	3084	I	"See footnote"	1	-74	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Stiffelman Andrew J"	"3 Executive Campus, Suite 155"		"Cherry Hill"	NJ	08002		0	1	1	0	CMO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1887938	1	1871149	1	000089924322030617	"2022-09-07 21:04:24"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-02	S	0	13022	6.82642	88894	D	1305668	I	"See footnote"	1	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Stiffelman Andrew J"	"3 Executive Campus, Suite 155"		"Cherry Hill"	NJ	08002		0	1	1	0	CMO		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1408735	5	1871149	1	000089924322011329	"2022-03-16 21:00:40"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	P	0	6011	6.14018	36909	A	5993	D		1	-32768	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Brady Deanna T"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526421000052	"2021-12-16 10:40:18"	primary_doc.xml	4	2021-12-16	1	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	1600	5.6658	9065	D	616103	I	"By Limited Partnerships"	0	0	0	0																					"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1890745	2	1871149	1	000089924321048466	"2021-12-15 21:51:04"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	P	0	8830	6.11	53951	A	8830	D		0	32767	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"De Cardenas Gilbert B."	"C/O  the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1500152	3	1871149	1	000089924321047985	"2021-12-13 21:37:59"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	P	0	15042	6.5466	98474	A	15042	D		0	32767	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Law Gerard Garfield"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888312	2	1871149	1	000089924321047984	"2021-12-13 21:37:09"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	P	0	27233	6.3236	172211	A	27233	D		0	32767	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Jagdale Akshay"	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888893	2	1871149	1	000089924321047983	"2021-12-13 21:35:51"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	P	0	10000	6.2693	62693	A	10000	D		0	32767	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Freeman Bryan T."	"C/O   the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526421000050	"2021-12-13 16:31:18"	primary_doc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	20758	6.3902	132648	D	617703	I	"By Limited Partnerships"	0	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
