sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1656326	8	47217	4	000120919122011792	"2022-02-22 17:14:58"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Common Stock"	2022-02-17	S	0	4500	37.43	168435	D	44455	D		0	-9	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Myers Marie"	"1501 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842375	1	47217	4	000120919122010866	"2022-02-17 17:09:35"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	8939	36.84	329313	D	0	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Anderson Harvey"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304-1100		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218022000275	"2022-01-05 17:15:37"	primarydocument.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	f	34000	37.84	1286560	D	619204	D		0	-5	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	2	47217	4	000156218021007884	"2021-12-28 17:17:25"	primarydocument.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	f	82096	37.745	3098714	D	60665	D		0	-58	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842375	2	47217	4	000156218021007694	"2021-12-14 18:01:46"	primarydocument.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	f	10934	36.3	396904	D	0	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Anderson Harvey"	"C/O Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842375	2	47217	4	000156218021007610	"2021-12-09 18:00:02"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-09	S	f	8268	36.02	297813	D	10934	D		0	-43	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Anderson Harvey"	"C/O Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1867941	1	47217	4	000156218021007609	"2021-12-09 17:59:46"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-09	S	f	15912	36.06	573787	D	0	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Weiszhaar Barbara Barton"	"C/O Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Acting Controller"		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842375	2	47217	4	000156218021007547	"2021-12-08 07:41:26"	primarydocument.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	S	f	17166	38.1	654025	D	0	D		0	-100	0	0																					"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Anderson Harvey"	"C/O Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1867941	1	47217	4	000156218021007395	"2021-12-02 17:41:11"	primarydocument.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	f	1547	35.38	54733	D	0	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Weiszhaar Barbara Barton"	"C/O Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Acting Controller"		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1658316	1	47217	4	000156218021007312	"2021-11-29 17:21:19"	primarydocument.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	f	10939	34.12	373239	D	48806	D		0	-18	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Suresh Subra"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021007163	"2021-11-18 18:30:33"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Common Stock"	2021-11-18	S	f	38411	31.04	1192277	D	8155	D		0	-82	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793234	1	47217	4	000156218021006940	"2021-11-09 17:10:58"	primarydocument.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	f	157751	32.0616	5057757	D	0	D		1	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Schell Christoph"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1842375	1	47217	4	000156218021006773	"2021-11-02 20:27:13"	primarydocument.xml	4	2021-10-29	0	1	0	000000000000000000	6	"Common Stock"	2021-11-02	S	f	7811	31.26	244172	D	2519	D		0	-76	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Anderson Harvey"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304-1100		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1656242	7	47217	4	000156218021006317	"2021-10-05 17:19:40"	primarydocument.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	f	34000	27.53	936020	D	498050	D		0	-6	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Lores Enrique"	"C/o Hp Inc. 1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
