sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1182615	3	886163	1	000088616306000136	"2006-11-20 18:30:18"	edgardoc.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	23516	11.3182	266160	D	84951	M	"by Spouse"	0	-22	1202	-1	-1	-1	-3	-3	5	-19	-49	2	1	5	12	16	12	17	6	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000088616306000135	"2006-11-20 18:30:07"	edgardoc.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	31256	11.3719	355441	D	84951	D		0	-27	1202	-1	-1	-1	-3	-3	5	-19	-49	2	1	5	12	16	12	17	6	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000088616306000135	"2006-11-20 18:30:07"	edgardoc.xml	4	2006-11-16	0	0	0	000000000000000000	2	"Common Stock"	2006-11-16	M	0	25079	9.3125	233548	A	84951	D		0	42	1202	-1	-1	-1	-3	-3	5	-19	-49	2	1	5	12	16	12	17	6	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	2	886163	1	000124774104000090	"2004-09-08 18:50:34"	edgardoc.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	36245	8.95442	324553	A	97905	D	"by Spouse"	0	59	1953	-2	2	2	8	0	19	-11	-29	0	1	14	-25	-46	-45	-32	47	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	9121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	2	886163	1	000124774104000086	"2004-08-06 13:33:29"	edgardoc.xml	4	2004-08-05	0	1	0	000000000000000000	0	"Common Stock"	2004-08-05	M	0	5700	5.5	31350	A	61660	D	"by Spouse"	0	10	5274	0	3	3	14	28	13	34	2	-42	-42	-43	-56	-57	-45	-30	-2	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	9121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	2	886163	1	000124774104000080	"2004-07-06 13:19:48"	edgardoc.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	S	0	4000	17.0312	68125	D	55960	D	"by Spouse"	0	-7	3001	0	-10	-12	-16	-50	-38	-29	-58	-5	-8	-6	-9	-19	12	23	48	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	9121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	1	886163	1	000124774104000044	"2004-06-02 20:41:39"	edgardoc.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	6000	20.36	122160	D	59524	D	"by Spouse"	0	-9	6617	-1	-2	-2	-9	-20	-52	-45	-70	-1	15	22	-5	28	56	52	14	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	1	886163	1	000124774104000038	"2004-05-27 17:34:21"	edgardoc.xml	4	2004-05-27	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	2000	19.5	39000	D	65524	D	"by Spouse"	0	-3	6815	-4	2	2	0	-15	-48	-44	-67	18	18	19	-2	34	61	75	16	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	1	886163	1	000124774104000032	"2004-05-17 17:44:49"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	4000	17.43	69720	D	67524	D	"by Spouse"	0	-6	7724	2	1	1	0	0	-50	-50	-66	3	-5	-27	-17	12	35	57	5	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	1	886163	1	000124774104000030	"2004-03-26 17:56:07"	edgardoc.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	3937	11.26	44331	A	71071	D	"by Spouse"	0	6	7457	1	7	7	6	24	-6	-45	-70	5	7	-3	19	29	52	209	-5	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	1	886163	1	000124774104000027	"2004-03-24 15:17:30"	edgardoc.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-03-22	M	0	1747	10.0564	17569	A	67134	D	"by Spouse"	0	3	7175	0	1	6	16	30	-1	-40	-57	-3	1	-2	19	21	36	207	-3	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	1	886163	1	000124774103000005	"2003-11-21 20:57:25"	edgardoc.xml	4	2003-11-21	0	1	0	000000000000000000	0	"Common Stock"	2003-11-21	M	0	1643	9.1	14951	A	65048	D	"by Spouse"	0	3	1749	-1	10	10	12	23	27	55	-8	1	-4	-13	0	-10	11	135	-11	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
