sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1804141	1	1557376	183	000168316821002077	"2021-05-17 21:45:16"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	175100	0.227966	39917	D	81869900	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	12	1557376	183	000168316821001934	"2021-05-12 21:45:33"	ownership.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	175000	0.290143	50775	D	286955190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave., Suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821001933	"2021-05-12 21:45:31"	ownership.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	150000	0.295333	44300	D	149745000	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821001932	"2021-05-12 21:45:24"	ownership.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	175000	0.289755	50707	D	286955190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821001931	"2021-05-12 21:45:17"	ownership.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	150100	0.294977	44276	D	82045000	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	12	1557376	183	000168316821001826	"2021-05-07 21:45:29"	ownership.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	205000	0.271162	55588	D	287305190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave., Suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821001825	"2021-05-07 21:45:27"	ownership.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	195000	0.276667	53950	D	287305190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821001828	"2021-05-07 21:45:14"	ownership.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	205000	0.271829	55725	D	149895000	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821001827	"2021-05-07 21:45:12"	ownership.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	204900	0.269922	55307	D	82195100	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821001791	"2021-05-05 21:29:33"	ownership.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	50000	0.4	20000	D	82400000	D		0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821001790	"2021-05-05 21:29:01"	ownership.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	50000	0.405	20250	D	287705190	D	"Held jointly with Husband"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	12	1557376	183	000168316821001789	"2021-05-05 21:27:28"	ownership.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	50000	0.4	20000	D	287705190	D	"Held jointly with Wife"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave., Suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821001788	"2021-05-05 21:26:41"	ownership.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	100000	0.3325	33250	D	150100000	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821001703	"2021-04-30 21:45:30"	ownership.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	50000	0.495	24750	D	82450000	D		0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821001702	"2021-04-30 21:45:28"	ownership.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	50000	0.472	23600	D	287805190	D	"Held jointly with Husband"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821001701	"2021-04-30 21:45:22"	ownership.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	100000	0.45	45000	D	150200000	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821001700	"2021-04-30 21:45:16"	ownership.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	100000	0.492	49200	D	287805190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1825157	1	1557376	183	000168316821001395	"2021-04-14 16:30:39"	carbonara_frm4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	P	0	1818181	0.055	100000	A	47818181	D		0	4	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Carbonara Michael"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1815113	1	1557376	183	000168316820004485	"2020-12-30 16:48:32"	ownership.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1000000	0	0	A	14589180	D		0	7	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Meglin Allen James"	"44 Cotton Xing West"		Savannah	GA	91411		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1825157	1	1557376	183	000168316820004484	"2020-12-30 16:48:03"	ownership.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1000000	0	0	A	46000000	I	"See Footnote"	0	2	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Carbonara Michael"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1815113	1	1557376	183	000168316820004232	"2020-12-09 18:51:38"	ownership.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	625000	0.08	50000	A	13589180	D		0	5	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Meglin Allen James"	"44 Cotton Xing West"		Savannah	GA	91411		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1825157	1	1557376	183	000168316820003226	"2020-09-22 20:26:41"	ownership.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	5000000	0.02	100000	A	45000000	I	"See Footnote"	0	13	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Carbonara Michael"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1815113	1	1557376	183	000168316820003199	"2020-09-18 17:03:29"	ownership.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	422514	0.1	42251	A	12964180	D		0	3	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Meglin Allen James"	"44 Cotton Xing West"		Savannah	GA	91411		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1815113	1	1557376	183	000168316820002544	"2020-08-06 17:17:01"	ownership.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	12016666	0.0209709	252000	A	12541666	D		1	2289	0																	C		0	0000		"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Meglin Allen James"	"44 Cotton Xing West"		Savannah	GA	91411		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1583177	2	1557376	2	000146970915000378	"2015-06-26 14:18:04"	bespoke-4_goodhew062615apg.xml	4	2015-06-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-06-24	S	0	7500000	0.0053	39750	D	0	D		0	-100	0	0																C		0	0000		"Bespoke Tricycles Inc"	BPSR	3790	0	NV	0004-10-31	37	d	"Goodhew John"	"145-147 St. John Street"		London	X0	"EC1V 4PW"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	7	1557376	2	000147793215004086	"2015-06-26 11:13:51"	form4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	P	f	7500000	0.0053	39750	A	7500000	D		0	32767	0	0																C		0	0000		"Bespoke Tricycles Inc"	BPSR	3790	0	NV	0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave"	"Suite 239"	"Miami Beach"	FL	33140		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
