sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1278231	2	316793	2	000124260909000032	"2009-05-26 19:16:21"	edgar.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	500	14.208	7104	A	4500	D		0	13	16501	1	1	1	7	-1	22	35	42	2	9	-20	-2	12	44	-38	-60	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"233 Kansas Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278231	2	316793	2	000124260909000030	"2009-05-14 18:44:38"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	500	13.256	6628	A	4000	D		0	14	16449	3	0	0	5	19	27	41	67	-5	-27	-16	-6	-4	4	-37	-64	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"233 Kansas Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1278231	3	1057877	1	000105787709000082	"2009-05-14 13:22:43"	edgar.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	500	22.798	11399	A	4563	D	"by Spouse"	0	12	9659	0	0	-3	-2	10	24	31	58	-4	-4	2	0	-12	-14	-23	-25	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278231	3	1057877	1	000105787709000079	"2009-05-12 18:46:18"	edgar.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	500	23.436	11718	A	4063	D	"by Spouse"	0	14	9527	-2	-2	-2	-5	2	20	25	52	0	1	5	4	-13	-9	-20	-21	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	77	1278231	1	49754	2	000117911009004883	"2009-03-12 13:17:11"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-03-11	P	0	1000	6.66	6660	A	17200	S	"See Footnote"	0	6	3510	0	17	17	45	124	337	230	362														"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	2	000117911009004188	"2009-03-04 17:39:03"	edgar.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-03-02	M	0	1200	0	0	A	16200	S	"See Footnote"	0	8	3517	0	-8	-8	-10	76	294	190	358														"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	37	1278231	2	316793	2	000124260908000053	"2008-12-03 18:06:10"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	500	10.906	5453	A	3500	D		0	17	10529	4	-9	-9	5	31	9	38	86	-8	9	-13	-23	-50	-58	-68	-74	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"233 Kansas Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278231	2	316793	2	000124260908000051	"2008-11-26 16:02:20"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	500	11.298	5649	A	3000	D		0	20	12102	8	2	2	-5	16	10	28	72	11	-7	-24	-16	-51	-52	-66	-73	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"233 Kansas Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278231	2	316793	2	000124260908000049	"2008-11-25 16:16:27"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	1000	10.356	10356	A	2500	D		1	67	12332	4	8	8	-1	23	20	37	81	5	-14	-28	-28	-53	-54	-68	-74	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"233 Kansas Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1278231	2	316793	2	000124260908000047	"2008-11-21 14:20:36"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	1500	10.1127	15169	A	1500	D		1	32767	12529	0	6	7	22	40	34	48	96	-10	-20	-38	-31	-56	-57	-70	-76	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Dahl Richard J"	"233 Kansas Street"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1278231	3	1057877	1	000105787708000086	"2008-11-14 12:39:02"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	800	28.54	22832	A	1715	D	"by Spouse"	0	87	14150	0	0	2	-9	-2	-10	-21	5	6	7	18	4	-5	-5	-10	-20	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Dahl Richard J"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	77	1278231	1	49754	2	000117911008016771	"2008-09-12 20:26:12"	edgar.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	9500	17.8158	169250	A	15000	I	"See Footnote"	1	173	7866	-1	-13	-13	14	-36	-10	-47	49	-26	-20	-10	-23	-58	-61	-72	-61	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	2	000117911008011449	"2008-06-05 14:26:13"	edgar.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-06-03	M	0	5000	35.79	178950	A	10500	I	"See Footnote"	0	91	13206	0	0	-2	-4	-20	-48	-72	-29	-8	-9	-15	-9	-10	-9	-24	-5	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	2	000117911008011447	"2008-06-05 14:20:12"	edgar.xml	4/A	2008-02-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-03-18	M	0	2500	0	0	A	5500	D		0	83	13206	0	0	-2	-4	-20	-48	-72	-29	-8	-9	-15	-9	-10	-9	-24	-5	C		0	0000		"Dineequity, Inc"	DIN	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	1	000117911008006417	"2008-03-20 18:10:43"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-03-18	M	0	2500	0	0	A	3500	I	"See Footnote"	0	250	0																	C		0	0000		"Ihop Corp"	IHP	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	1	000117911007021149	"2007-11-08 12:38:27"	edgar.xml	4/A	2007-03-06	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-03-06	P	0	1000	55.37	55370	A	3000	I	"See Footnote"	0	50	0	0																					"Ihop Corp"	IHP	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	1	000117911007005665	"2007-03-08 13:27:17"	edgar.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-03-06	M	0	1000	55.37	55370	A	3000	I	"See Footnote"	0	50	0	0																C		0	0000		"Ihop Corp"	IHP	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	1	000117911006013473	"2006-06-16 09:42:39"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-14	M	0	500	44.86	22430	A	2000	S	"See footnote"	0	33	0	0																					"Ihop Corp"	IHP	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	1	000117911005009861	"2005-05-13 17:11:17"	edgar.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-05-13	P	0	1000	43.794	43794	A	1500	I	Footnote	0	200	0																	C		0	0000		"Ihop Corp"	IHP	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1278231	1	49754	1	000117911004022651	"2004-12-07 18:44:47"	edgar.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2004-12-07	P	0	500	41.578	20789	A	500	I	Footnote	0	32767	0																	C		0	0000		"Ihop Corp"	IHP	6794	953038279	DE	0004-12-31	67	h	"Dahl Richard J"	"450 N. Brand Blvd. - Fl. 7"		Glendale	CA	91203-4415		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
