acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 16:00:37"	2024-05-21	ownership.xml	121390024045886	1	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	6.3269	58000	366959	1130538	5	D	0	1879145	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-21 17:09:06"	2024-05-20	form4-03272024_120327.xml	141588924013984	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	5	M	A	4	116.9219	14576	1704254	25801	130	D	0	1259761	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-21 17:09:06"	2024-05-21	form4-03272024_120327.xml	141588924013984	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	5	S	D	4	116.9219	14576	1704254	25801	130	D	0	1259761	"Phelan Cathal G"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:00:06"	2024-05-17	ownership.xml	149315224020498	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	1	M	A	4	0.0000	11439	0	204328	6	D	0	1695923	"Carlile Robert Paul"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:00:02"	2024-05-17	ownership.xml	149315224020500	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	1	M	A	4	0.0000	11439	0	87539	15	D	0	1814413	"Spitzer Mark Bradley"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:59:59"	2024-05-17	ownership.xml	149315224020499	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	1	M	A	4	0.0000	11439	0	82463	16	D	0	1832776	"Curran Judith Mecham"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:59:56"	2024-05-17	ownership.xml	149315224020501	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	1	M	A	4	0.0000	11439	0	348291	3	D	0	1229279	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:59:54"	2024-05-17	ownership.xml	149315224020496	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	1	M	A	4	0.0000	11439	0	84256	16	D	0	1917553	"Herbst Jeffrey A"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:59:52"	2024-05-17	ownership.xml	149315224020497	1	0	0	65770	"Microvision, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MVIS	1	1	0	1	M	A	4	0.0000	11439	0	144828	9	D	0	1239891	"Biddiscombe Simon"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:03:31"	2024-05-15	wk-form4_1715979786.xml	162828024024137	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	0	1	S	D	4	103.8960	50000	5194802	318333	19	M	0	1246989	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:41:45"	2024-05-15	wk-form4_1715805726.xml	162828024024105	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	2	S	D	4	402.0475	2421	973357	3436	239	D	0	1983618	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0														
"2024-05-17 16:01:29"	2024-05-16	tm2414669d2_4.xml	110465924062973	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	65.9500	1000	65950	9831	11	D	0	1899654	"Johnson Susan A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	0	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	M	A	4	1.0143	60000	60860	2235081	3	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-17 13:56:14"	2024-05-15	ownership.xml	121390024044644	1	0	0	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	6	S	D	4	1.0143	60000	60860	2235081	3	D	0	1728043	"Adamczyk Bradford Thomas"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-16 17:54:53"	2024-05-15	wk-form4_1715896472.xml	199224324000104	1	0	0	1992243	"Freyr Battery, Inc. /De/"	3670		13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	FREY	1	1	0	1	M	A	4	0.9500	1488862	1414419	1966498	312	M	0	1991928	"Matrai Balazs Peter"	"6&8 East Court Square"	"Suite 300"	Newnan	GA	30263		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:49:07"	2024-05-15	wk-form4_1715896130.xml	199224324000102	1	0	0	1992243	"Freyr Battery, Inc. /De/"	3670		13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	FREY	1	1	0	1	M	A	4	0.9500	744431	707209	392586	-212	I	0	2005919	"Jensen Tom Einar"	"6&8 East Court Square"	"Suite 300"	Newnan	GA	30263		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:04:42"	2024-05-14	tm2414669-1_4seq1.xml	110465924062596	0	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	1	S	D	4	65.8173	6000	394904	35179	21	D	0	1564818	"Reid Alan McWilliams"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1														
"2024-05-16 16:48:43"	2024-05-14	wk-form4_1715719659.xml	162828024023810	1	0	1	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	3	S	D	4	241.0521	2475	596604	4234	141	D	0	1913649	"Flynn Alyssa R"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-15 17:24:02"	2024-05-14	ownership.xml	121390024043812	1	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	5.8061	54039	313755	849816	7	D	0	1877023	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:23:07"	2024-05-15	form4.xml	112760224015515	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	M	A	4	0.0000	2375	0	6876	53	D	0	1742905	"Altobello Nancy A."	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:22:32"	2024-05-15	form4.xml	112760224015514	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	M	A	4	0.0000	2375	0	44852	6	D	0	1433108	"Falck David P"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:22:12"	2024-05-13	ownership.xml	121390024043809	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	2	S	D	4	5.7344	24003	137643	74006	48	D	0	1881628	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:21:18"	2024-05-15	form4.xml	112760224015513	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	M	A	4	0.0000	2375	0	491776	0	D	0	1248935	"Jepsen Edward G"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:45"	2024-05-15	form4.xml	112760224015512	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	M	A	4	0.0000	2375	0	61495	4	D	0	1302675	"Livingston Robert"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:20:09"	2024-05-13	ownership.xml	121390024043801	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	0	2	P	A	4	6.0942	300000	1828269	4344568	7	I	0	1201333	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:40"	2024-05-15	form4.xml	112760224015511	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	M	A	4	0.0000	2375	0	3143	309	D	0	1684136	"Singh Prahlad R."	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:18:34"	2024-05-15	form4.xml	112760224015510	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	M	A	4	0.0000	2375	0	18032	15	D	0	1736332	"Wolff Anne Clarke"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:07:45"	2024-05-15	tm2414568-2_4seq1.xml	110465924062043	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	M	A	4	0.0000	2375	0	666822	0	D	0	1259705	"Loeffler Martin H"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:05:36"	2024-05-15	tm2414568-1_4seq1.xml	110465924062037	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	0	1	M	A	4	0.0000	2375	0	9878	32	D	0	1407477	"Lane Rita S."	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 13:07:26"	2024-05-14	primary_doc.xml	165518024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	M	A	4	9.8417	3848	37871	26942	17	D	0	1655180	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1														
"2024-05-15 13:07:26"	2024-05-14	primary_doc.xml	165518024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	9.8417	3848	37871	26942	17	D	0	1655180	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1														
"2024-05-14 16:21:56"	2024-05-10	form4.xml	10373024000086	0	1	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	0	1	P	A	4	22.6000	8929	201795	16438	119	D	0	2003487	"Malvisi John"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:24:19"	2024-05-09	wk-form4_1715205733.xml	162828024022958	0	0	1	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	106.9243	12659	1353555	56113	29	D	0	1411278	"Frisch Steven J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Pres, Chief Strategy Off"		0	0	1	0	0	0	0														
"2024-05-13 10:25:10"	2024-05-10	ownership.xml	95017024058282	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	18.1403	7029	127508	90024	8	D	0	1982399	"Knecht Dale Martin"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"SVP Information Technology"		0	0	0	0	0	0	1														
"2024-05-13 10:21:50"	2024-05-10	ownership.xml	95017024058280	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	18.0105	25000	450263	239574	12	D	0	1380201	"Soder Douglas L"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 17:05:23"	2024-05-09	tm2414056-1_4seq1.xml	110465924059985	1	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	2	M	A	4	44.5230	14362	639439	100887	17	D	0	1208315	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:05:23"	2024-05-09	tm2414056-1_4seq1.xml	110465924059985	1	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	2	S	D	4	44.5230	14362	639439	100887	17	D	0	1208315	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:24:13"	2024-05-07	wk-form4_1715030903.xml	162828024022259	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	103.9340	3000	311802	12605	31	D	0	1837097	"Tan Victor (Pang Hau)"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - APAC"		0	0	1	0	0	0	0														
"2024-05-09 16:00:17"	2024-05-08	ownership.xml	95017024056835	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	1	1	S	D	4	175.0000	10358	1812650	56624	22	D	0	1232979	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:00:12"	2024-05-07	ownership.xml	95017024056828	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	1	1	S	D	4	176.8163	8202	1450247	28743	40	D	0	1553052	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-09 10:25:45"	2024-05-08	primary_doc.xml	182673024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	M	A	4	19.9333	854	17023	42	-105	D	0	1826730	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-05-09 10:25:45"	2024-05-08	primary_doc.xml	182673024000002	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	19.9333	854	17023	42	-105	D	0	1826730	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1														
"2024-05-08 17:09:17"	2024-05-08	ownership.xml	95017024055896	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	0	1	S	D	4	39.4900	10000	394900	45262	28	D	0	1535329	"McCreary Jeffrey Stephen"	"56 South Rockford Drive"		Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:06:58"	2024-05-07	ownership.xml	95017024055886	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	1	S	D	4	38.8700	6777	263422	67774	11	D	0	1723387	"Janick Jan M"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-08 17:04:46"	2024-05-07	ownership.xml	95017024055879	0	0	0	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	1	S	D	4	38.3806	783	30052	20735	4	D	0	2017107	"Kamal Arvind"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-05-08 14:07:36"	2024-05-07	ownership.xml	95017024055401	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	17.7820	5000	88910	47264	12	D	0	1982122	"Clapprood Tom"	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres A, D Radar Systems"		0	0	1	0	0	0	0														
"2024-05-07 21:32:59"	2024-05-05	ownership.xml	95017024055009	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	4725	91	I	0	1353179	"Shirley Brian"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 21:04:43"	2024-05-03	es240478598_4-karlborg.xml	95014224001299	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	M	A	4	52.8998	92412	4888572	22498	-132	D	0	1984161	"Karlborg Anders"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"EVP, Man., Logistics, Op Ex"		0	0	0	0	0	0	1														
"2024-05-07 21:04:43"	2024-05-03	es240478598_4-karlborg.xml	95014224001299	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	S	D	4	52.8998	92412	4888572	22498	-132	D	0	1984161	"Karlborg Anders"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"EVP, Man., Logistics, Op Ex"		0	0	0	0	0	0	1														
"2024-05-07 21:02:31"	2024-05-04	es240478597_4-cui.xml	95014224001298	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	1	S	D	4	94.3907	668	63053	19452	4	D	0	1915468	"Cui Yibin Edward"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Pres - Greater China"		0	0	1	0	0	0	0														
"2024-05-07 20:52:09"	2024-05-05	ownership.xml	95017024054993	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	40657	6	I	0	1175993	"Ball Frederick"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:46:06"	2024-05-05	ownership.xml	95017024054942	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2821	0	63150	5	D	0	1173731	"Beard Grant H"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:42:24"	2024-05-05	ownership.xml	95017024054939	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	10212	28	D	0	1700872	"Donikowski Tina"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:38:16"	2024-05-05	ownership.xml	95017024054936	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	39107	6	D	0	1222896	"Foster Ronald C"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
