acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-10 19:52:56"	2024-04-09	doc4.xml	122520824005030	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	136.5501	798	108967	20630	4	D	0	2011807	"Schick Gary K."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-10 19:50:47"	2024-04-03	doc4.xml	122520824005029	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	2	S	D	4	131.2300	7000	918610	68434	11	D	0	1917767	"Creadon Gerald"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-04-10 16:01:43"	2024-04-09	form4.xml	80724924000042	0	0	0	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	0	3	S	D	4	18.2888	1468	26848	479305	0	D	0	1185533	"Gabelli Mario J"	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 20:15:58"	2024-04-03	dp203037_4-schlesinger.xml	95010324004881	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	S	D	4	45.8961	4341	199235	11910	57	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-04-03 20:07:31"	2024-04-02	dp209393_4-miller.xml	95010324004876	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	S	D	4	52.6659	8355	440024	11114	303	D	0	1962163	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-27 21:45:41"	2024-03-25	tm2320413-1_4seq1.xml	110465924039862	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	0	3	S	D	4	0.2697	1431973	386199	14629365	11	D	0	1709445	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 17:40:47"	2024-03-19	doc4.xml	122520824004360	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	3	S	D	4	129.6970	170000	22048486	2085480	9	D	0	1196746	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-19 17:59:09"	2024-03-18	tm2326364-1_4seq1.xml	110465924036243	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	3	S	D	4	54.7585	1180	64615	5774	26	D	0	1958195	"Hedley David V III"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:37:53"	2024-03-18	ownership.xml	121390024024112	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	7	S	D	4	3.7810	20932	79143	88401	31	D	0	1907916	"Lantz Robert"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 16:51:06"	2024-03-15	wk-form4_1701121397.xml	168162224000047	0	0	0	1681622	"Varex Imaging Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VREX	1	1	1	2	S	D	4	18.9760	9034	171429	3048	-151	D	0	1695094	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-03-18 18:49:36"	2024-03-15	wk-form4_1710802161.xml	20205824000057	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	1	S	D	4	212.3826	4655	988641	58071	9	D	0	1502312	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1														
"2024-03-15 18:13:34"	2024-03-13	primary_doc.xml	101410824000017	0	0	1	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	0	4	S	D	4	143.3097	150000	21496451	18581560	1	I	0	1134084	"Burrell Jonathan"	"6300 West 143Rd Street"		"Overland Park"	KS	66223		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 08:13:11"	2024-03-13	rdgdoc.xml	143774924007960	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	0	1	S	D	4	56.7000	1000	56700	7392	16	D	0	1688761	"Vellucci Vincent"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 20:54:45"	2024-03-12	doc4.xml	162828024011045	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	3	S	D	4	25.8554	4613	119271	28730	19	D	0	1916194	"Wendler Daniel"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 21:13:08"	2023-09-07	wk-form4_1694204452.xml	162828023031864	1	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	S	D	4	58.2067	92602	5390057	896	-101	D	0	1827825	"Cripps Scott"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 19:00:04"	2024-03-08	wk-form4_1710197993.xml	109428524000048	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	1	S	D	4	426.7014	2200	938743	67288	3	D	0	1191714	"Lorne Simon M"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 11:40:49"	2024-03-08	primary_doc.xml	165466924000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	1	S	D	4	36.8255	2000	73651	5374	59	D	0	1654669	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1														
"2024-03-07 15:24:38"	2024-03-07	form4.xml	112760224008980	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	3	S	D	4	112.4805	2356	265004	6734	54	D	0	1483374	"Biddlecombe Sean"	"Liberty House"	"Hounsdown Business Park"	Southampton	X0	SO409LR	"United Kingdom"	0	1	0	0	"MD, EMEA"		0	0	0	0	0	0	0														
"2024-03-07 08:55:52"	2024-03-06	form4.xml	112760224008939	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	1	S	D	4	110.6400	20000	2212800	0	-100	D	0	2006947	"Straub Peter"	"C/O Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0														
"2024-03-06 16:40:40"	2024-03-05	wf-form4_167512069742331.xml	109428524000046	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	2	S	D	4	422.4269	8000	3379415	45932	21	D	0	1061568	"Crocker Charles"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 21:01:32"	2023-06-07	wk-form4_1686694507.xml	162828023021998	1	0	1	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	2	S	D	4	57.3707	413278	23710034	70796	-121	D	0	1802752	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-03-05 18:41:29"	2023-02-21	doc1.xml	156761923003704	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	1	4	S	D	4	22.3531	108995	2436379	73678	-309	D	0	1224510	"Zandman Marc"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	1	0	0	"ExecCOB, Chief Bus Dev"		1	0	0	0	0	0	0														
"2024-03-04 10:02:02"	2024-03-01	primary_doc.xml	191219624000001	0	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	5	S	D	4	51.3521	2042	104861	0	-100	D	0	1912196	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO."		0	0	0	0	0	0	1														
"2024-02-29 17:08:59"	2023-11-24	doc4.xml	120919123056821	1	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	3	S	D	4	180.4625	39985	7215794	31923	-496	D	0	1647940	"Zoiss Edward J"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"Pres, Space, Airborne Sys."		0	0	1	0	0	0	0														
"2024-02-29 16:13:42"	2024-02-29	form4.xml	112760224007601	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	2	S	D	4	120.8282	10703	1293224	10086	-1735	D	0	1801889	"Munn Matthew"	"28125 Cabot Drive"	"Suite 120"	Novi	MI	48377		0	1	0	0	"VP, Man. Dir - Auto OEM"		0	0	0	0	0	0	1														
"2024-02-29 16:00:23"	2023-05-09	doc4.xml	120919123028705	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	0	3	S	D	4	142.7550	43098	6152456	140000	44	D	0	1101463	"Lacerte Lawrence"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 12:52:29"	2024-02-27	form4.xml	112760224007368	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	2	S	D	4	112.7967	20920	2359706	30360	222	D	0	1450652	"Boessen Douglas G."	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-02-27 16:56:16"	2024-02-27	form4.xml	112760224007256	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	134.9279	1539	207654	4280	56	D	0	2011960	"Minard Laurie A"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-02-27 14:17:05"	2024-02-27	ownership.xml	117494724000259	1	0	0	33533	"Espey Mfg & Electronics Corp"	3679	NY	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	ESP	1	1	1	1	S	D	4	25.3763	6000	152258	0	-100	D	0	1196648	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0														
"2024-02-27 13:24:39"	2024-02-26	form4.xml	112760224007049	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	4	S	D	4	111.6024	14933	1666558	159574	10	D	0	1264835	"Pemble Clifton A"	"1200 E. 151St St."		Olathe	KS	66062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 13:17:33"	2024-02-26	form4.xml	112760224007035	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	135.1821	2587	349716	7225	56	D	0	2011961	"Lyman Susan"	"1200 E 151St St"		Olathe	KS	66062		0	1	0	0	"VP, Global Consumer Marketing"		0	0	0	0	0	0	1														
"2024-02-27 11:18:40"	2024-02-26	primary_doc.xml	141150024000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	0	2	S	D	4	54.9312	3793	208354	0	-100	D	0	1411500	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0														
"2024-02-26 16:01:23"	2024-02-23	tm247179-1_4seq1.xml	110465924027489	1	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	60.7560	8598	522380	90166	11	D	0	1197808	"Rosati Mario M"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 21:47:30"	2024-02-21	ownership.xml	121390024016662	0	0	1	1844452	"Intuitive Machines, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LUNR	1	1	0	1	S	D	4	11.3086	360000	4071093	2888577	14	D	0	1458422	"Shanon Guy"	"C/O Kingstown Capital Management L.P."	"167 Madison Avenue, Suite 205 #1033"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-23 20:53:28"	2024-02-23	doc4.xml	162828024006723	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	1	3	S	D	4	25.9169	31793	823975	161913	24	D	0	1916658	"Sidelinger Rebecca"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-02-23 14:18:12"	2024-02-21	wk-form4_1708554015.xml	162828024006611	1	0	1	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	2	S	D	4	451.8915	2340	1057426	2024	-741	D	0	1986485	"Simpson Kathryn G"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, GC"		0	0	0	0	0	1	1														
"2024-02-23 14:13:06"	2024-02-21	wf-form4_167649842086808.xml	162828024006608	1	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	6	S	D	4	463.0769	3470	1606877	3757	1209	D	0	1569355	"Hardesty Michael A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-02-23 14:09:44"	2024-02-21	wf-form4_167822389457747.xml	162828024006607	1	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	5	S	D	4	457.4149	9682	4428691	17295	127	D	0	1559097	"Caylor Mark A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres, Mission Systems"		0	0	1	0	0	0	1														
"2024-02-21 18:21:56"	2024-02-16	form4.xml	112760224006185	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	29.4946	2024	59697	52604	4	M	0	1995110	"Ratner Steven"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-20 17:36:08"	2024-02-16	form4.xml	112760224005834	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	29.5720	1409	41667	39279	4	D	0	1622295	"Georges Stephanie"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-02-20 17:33:58"	2024-02-16	form4.xml	112760224005832	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	29.5725	276	8162	10208	3	D	0	2011703	"Munro Douglas"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-02-20 17:28:59"	2024-02-16	form4.xml	112760224005824	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	2	S	D	4	31.5554	3250	102555	106101	3	D	0	1891903	"Wells Charles Roger IV"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-02-20 09:58:17"	2023-11-16	doc4.xml	120919123055966	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	3	S	D	4	14.9561	5144	76934	21699	31	D	0	1982644	"Farrell Robert P."	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"Pres C, C"		0	0	1	0	0	0	0														
"2024-02-16 16:32:33"	2024-02-14	ownership.xml	95017024016438	0	0	1	863436	"Benchmark Electronics Inc"	3672	TX	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	BHE	1	1	1	1	S	D	4	30.2945	8000	242356	42474	23	D	0	1493754	"Turner Rhonda R"	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-15 17:10:18"	2024-02-15	wk-form4_1706822002.xml	162828024005112	1	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	2	S	D	4	96.8860	1175	113841	1569	298	D	0	2002072	"Running Michael J."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0														
"2024-02-09 13:27:09"	2024-02-08	form4.xml	112760224004150	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	2	S	D	4	92.2456	400000	36898220	179000	-181	D	0	1303827	"Lampo Craig A"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-02-09 13:26:05"	2024-02-08	form4.xml	112760224004148	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	3	S	D	4	89.3863	115000	10279424	25700	-129	D	0	1383877	"D'Amico Lance E"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, Secretary, GenCounsel"		0	0	0	0	0	0	1														
"2024-02-08 16:29:58"	2024-02-06	wk-form4_1707427786.xml	162828024003892	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	1	S	D	4	352.5143	1468	517491	9355	19	D	0	1776591	"Lane Katherine Anne"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-02-07 16:44:22"	2024-02-05	nxt-form4_070323.xml	199937124001660	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	0	2	S	D	4	52.6344	13518438	711535364	12760752	-1784	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-06 17:26:40"	2024-02-02	ownership.xml	162828024003532	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	2	S	D	4	344.6264	18965	6535839	52773	56	D	0	1551441	"Sperry William R"	"C/O  Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-06 17:22:42"	2024-02-02	wk-form4_1699396871.xml	162828024003530	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	2	S	D	4	310.1333	3000	930400	3646	464	D	0	1841976	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
