sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1627436	2	1114995	14902	000162743623000013	"2023-09-05 17:03:43"	primary_doc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	79370	66.11	5247151	A	3948566	I	"See footnote 1) & 2)"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1516102	5	1435064	7	000149315223031661	"2023-09-05 16:30:24"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"CEMTREX, INC. SERIES 1 PREFERRED STOCK"	2023-08-30	P	0	15100	0.9523	14380	A	132298	D		0	13	0																						"Cemtrex Inc"	CETXP	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1688761	2	729580	1	000143774923025197	"2023-09-05 16:01:17"	rdgdoc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-01	P	0	1000	52.25	52250	A	8000	D		0	14	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Vellucci Vincent"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1912196	2	751978	1	000191219623000003	"2023-09-05 09:17:52"	primary_doc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	280	40.681	11391	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000012	"2023-09-01 16:46:00"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	126427	63.32	8005358	A	3869196	I	"See Footnote 1) & 2)"	0	3	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000011	"2023-08-31 16:11:54"	primary_doc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	28579	63.27	1808193	A	3742769	I	"See Footnote 1) & 2)"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1516102	6	1435064	7	000149315223030536	"2023-08-29 16:15:11"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"CEMTREX, INC. SERIES 1 PREFERRED STOCK"	2023-08-24	P	0	10100	0.915881	9250	A	116486	D		1	9	0																						"Cemtrex Inc"	CETXP	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000009	"2023-08-24 17:12:49"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	74771	59.49	4448127	A	3714190	I	"See Footnote 1) & 2)"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	1437491	10	000121465923011645	"2023-08-23 21:26:26"	marketforms-62333.xml	4	2023-03-31	0	0	0	000000000000000000	4	"Common Stock"	2023-08-21	P	f	47000	0.763683	35893	A	148462	I	"By Ault Lending, LLC"	1	46	0																						"Bitnile Metaverse, Inc."	BNMV	3679	0	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000008	"2023-08-23 16:14:02"	primary_doc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	48171	58.45	2815595	A	3639419	I	"See Footnote 1) & 2)"	0	1	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220679	18	1049521	2	000112760223023104	"2023-08-22 21:15:59"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	1	"Common Stock"	2023-08-18	P	0	9250	37.8338	349963	A	21993	I	"By The Howard L. Lance Revocable Living "	0	73	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Lance Howard L"		"50 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1436044	7	1049521	2	000112760223023102	"2023-08-22 21:04:59"	form4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	39925	37.5701	1499998	A	291999	D		0	16	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Ballhaus William L"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1159159	31	1049521	2	000090266423004545	"2023-08-22 16:40:55"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	50000	38.05	1902500	A	4711386	I	"See footnote"	0	1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000007	"2023-08-18 15:52:34"	primary_doc.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	190569	60.02	11437951	A	3591248	I	"See Footnote (1) and (2)"	0	6	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000006	"2023-08-17 16:41:21"	primary_doc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	225182	61.2	13781138	A	3400679	I	"See Footnote"	0	7	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000005	"2023-08-16 17:14:23"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	63672	60.51	3852793	A	3175497	I	"See Footnote"	0	2	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1627436	2	1114995	14902	000162743623000004	"2023-08-15 09:47:05"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	263740	58.26	15365492	A	3111825	I	"See Footnote"	0	9	0	0																					"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sylebra Capital Ltd"	"28 Hennessy Road, 20Th Floor"	"Wan Chai"	"Hong Kong"	K3	00000	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923009781	"2023-07-19 16:30:11"	marketforms-62132.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	f	147000	4.22274	620743	A	443398	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	50	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	55	896493	7	000121465923009667	"2023-07-14 19:10:49"	marketforms-62110.xml	4	2023-07-12	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-07-12	P	f	9510	15.4937	147345	A	296398	M	"By Ault Alpha LP,By Ault & Company, Inc."	1	3	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923009048	"2023-06-30 16:30:17"	marketforms-62012.xml	4	2023-06-29	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-06-29	P	f	500	12.5504	6275	A	286888	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923008800	"2023-06-23 16:30:11"	marketforms-61965.xml	4	2023-06-22	0	0	0	000000000000000000	0	"13% Series D Cumulative Redeemable Perpetual Preferred Stock"	2023-06-22	P	f	100	11.0947	1109	A	286388	D	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1516102	6	1435064	7	000149315223021918	"2023-06-21 08:23:01"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"CEMTREX, INC. SERIES 1 PREFERRED STOCK"	2023-06-15	P	0	27798	0.9654	26836	A	106386	D		0	35	0	0																					"Cemtrex Inc"	CETXP	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000143774923017645	"2023-06-16 13:22:50"	rdgdoc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	P	0	200	56.0974	11219	A	38604	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1516102	5	1435064	7	000149315223021261	"2023-06-14 16:56:04"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"CEMTREX, INC. SERIES 1 PREFERRED STOCK"	2023-06-12	P	0	65367	0.964373	63038	A	118550	D		1	123	0																						"Cemtrex Inc"	CETXP	3670	0	DE	0004-09-30	36	d	"Govil Saagar"	"135 Fell Court"		Hauppauge,	NY	11788		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1802752	5	1674101	2	000162828023021998	"2023-06-13 18:15:16"	wk-form4_1686694507.xml	4	2023-06-07	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-06-09	P	0	35001	21.18	741321	A	70796	D		0	98	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP, Infra., Solutions"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923008044	"2023-05-30 16:30:41"	marketforms-61672.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	220	12.0816	2658	A	195104	D	"By Ault Alpha LP,By Ault & Company, Inc."	1	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923007898	"2023-05-26 16:30:45"	marketforms-61670.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	f	770	13.3937	10313	A	194884	M	"By Ault Alpha LP,By Ault & Company, Inc."	0	0	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923007848	"2023-05-25 21:30:25"	marketforms-61640.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	f	200	1.5753	315	A	1808000	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323011925	"2023-05-22 16:37:47"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	12000	34.41	412920	A	485278	I	"See Notes"	0	3	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923007419	"2023-05-17 17:21:19"	marketforms-61547.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	f	2500000	0.07076	176900	A	57334726	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	5	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923007319	"2023-05-16 16:30:08"	marketforms-61539.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	f	400000	0.0866	34640	A	55734726	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	1	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1391935	6	1487952	1	000106299323011213	"2023-05-16 16:14:36"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	33.99	339900	A	473278	I	"See notes"	0	2	0																						"Vishay Precision Group, Inc."	VPG	3670	270986328	DE	0004-12-31	36	d	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923006467	"2023-05-03 16:30:41"	marketforms-61392.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	1117949	0.09	100615	A	55334726	I	"By Ault Alpha LP,By Ault & Company, Inc."	0	2	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1181928	12	1114995	14902	000120919123026365	"2023-05-01 19:51:48"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	23500	85	1997500	A	42231	I	"By Sanghi Family Limited Partnership"	0	125	0																						"Impinj Inc"	PI	3679	912041398	DE	0004-12-31	36	d	"Sanghi Steve"	"C/O Impinj, Inc."	"400 Fairview Avenue North, Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923006019	"2023-04-26 19:05:30"	marketforms-61335.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	f	1264661	0.0951523	120335	A	54216777	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	2	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212502	57	896493	7	000121465923005887	"2023-04-24 19:05:33"	marketforms-61309.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	f	480000	0.10255	49224	A	52952116	I	"By Ault Alpha LP,By Ault & Company, Inc."	1	1	0																						"Ault Alliance, Inc."	AULT	3679	941721931	DE	0004-12-31	36	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923005793	"2023-04-21 20:00:12"	marketforms-61252.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	P	f	300	1.68	504	A	1807800	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	14	740664	1	000125085323000028	"2023-04-18 19:16:35"	primary_doc.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	200	4.25	850	A	708014	I	"By THG Securities Fund, L.P.,By The Hold"	0	0	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Rd."	"Bldg. 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	13	740664	1	000125085323000027	"2023-04-13 19:33:08"	primary_doc.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	13102	4.19067	54906	A	707814	I	"By THG Securities Fund, L.P.,By The Hold"	1	2	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Rd., Bldg. 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	14	740664	1	000125085323000019	"2023-04-04 19:00:15"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	19521	4.331	84545	A	694712	I	"By THG Securities Fund, L.P.,By The Hold"	0	3	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Rd."	"Bldg. 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680640	5	1662684	3	000110465923041481	"2023-04-04 16:03:13"	tm2311772-1_4aseq1.xml	4/A	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	75000	0.87	65250	A	20726539	D		0	0	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1095155	13	740664	1	000125085323000017	"2023-03-30 17:43:39"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	3327	4.21101	14010	A	675191	I	"By THG Securities Fund, L.P.,By The Hold"	1	0	0																						"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Holdsworth Mark Keith"	"7610 Miramar Rd., Bldg. 6000"		"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	4	923601	3	000121465923004381	"2023-03-29 16:30:13"	marketforms-61107.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	f	500	2.05	1025	A	1807500	I	"By Ault Lending, LLC"	0	0	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1180990	7	722313	1	000141588923005400	"2023-03-24 18:09:54"	form4-03242023_100348.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	21	11.8471	249	A	1410963	D	"By Curtis Squire, Inc."	0	0	0																						"Nortech Systems Inc"	NSYS	3679	411681094	MN	0004-12-31	36	d	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
