sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1327145	11	882095	1	000117911014016210	"2014-11-05 20:06:21"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	33192	25.1442	834586	A	49832	D		0	199	32767	-3	1	1	2	-4	-6	-4	3	-4	-1	14	1	18	39	58	227	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014016210	"2014-11-05 20:06:21"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	4	"Common Stock"	2014-11-03	S	0	33192	110.263	3659837	D	49832	D		0	-40	32767	-3	1	1	2	-4	-6	-4	3	-4	-1	14	1	18	39	58	227	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014013317	"2014-08-27 13:55:14"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	4304	105.87	455664	D	42470	I	"By Trust"	0	-9	32767	0	1	1	3	1	-5	-2	1	4	7	15	22	30	27	76	276	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014012977	"2014-08-18 13:10:14"	edgar.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	33556	40.56	1361031	A	49832	D		0	206	32767	0	1	2	4	5	5	4	17	7	7	9	14	23	23	75	251	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014012977	"2014-08-18 13:10:14"	edgar.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	33556	95.56	3206611	D	49832	D		0	-40	32767	0	1	2	4	5	5	4	17	7	7	9	14	23	23	75	251	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014012377	"2014-08-05 13:35:39"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	30600	22.3036	682490	A	49832	D		0	159	32767	0	0	1	1	19	22	16	29	-2	2	4	14	15	17	49	239	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014012377	"2014-08-05 13:35:39"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	4	"Common Stock"	2014-08-01	S	0	30600	91.482	2799348	D	49832	D		0	-38	32767	0	0	1	1	19	22	16	29	-2	2	4	14	15	17	49	239	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014011221	"2014-07-02 13:44:05"	edgar.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	10400	83.9811	873403	D	46774	I	"by Trust"	0	-18	32767	0	2	3	4	7	25	12	37	4	5	6	5	16	14	65	233	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014009872	"2014-06-05 17:46:04"	edgar.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	6426	82.52	530274	D	57174	I	"by Trust"	0	-10	32767	0	0	0	-2	6	32	23	37	2	3	3	12	0	11	59	232	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014007988	"2014-05-08 19:13:01"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	3000	24.905	74715	A	49832	D		0	6	32767	0	1	1	3	5	18	39	29	1	6	14	8	1	14	48	207	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014007988	"2014-05-08 19:13:01"	edgar.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	3000	79.91	239730	D	49832	D		0	-6	32767	0	1	1	3	5	18	39	29	1	6	14	8	1	14	48	207	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014007665	"2014-05-05 19:15:25"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	27600	22.0208	607775	A	49832	D		0	124	32767	3	-2	-2	0	3	15	44	33	2	5	18	8	-4	7	49	199	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014007665	"2014-05-05 19:15:25"	edgar.xml	4	2014-05-01	0	1	0	000000000000000000	3	"Common Stock"	2014-05-01	S	0	27600	79.1633	2184907	D	49832	D		0	-36	32767	3	-2	-2	0	3	15	44	33	2	5	18	8	-4	7	49	199	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014004422	"2014-03-04 21:09:51"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	30600	22.3036	682490	A	76612	M	"by Trust"	0	67	32767	2	0	0	-3	-11	-2	30	24	-3	-2	1	4	9	34	87	254	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014004422	"2014-03-04 21:09:51"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	4	"Common Stock"	2014-02-28	S	0	30600	83.6482	2559635	D	76612	M	"by Trust"	0	-29	32767	2	0	0	-3	-11	-2	30	24	-3	-2	1	4	9	34	87	254	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014003582	"2014-02-25 15:41:08"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	5000	23.6	118000	A	49832	D		0	11	32767	0	0	0	-3	-13	-3	24	25	1	2	6	12	18	39	97	274	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014003582	"2014-02-25 15:41:08"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	5000	83.2435	416218	D	49832	D		0	-9	32767	0	0	0	-3	-13	-3	24	25	1	2	6	12	18	39	97	274	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	11	882095	1	000117911014003319	"2014-02-21 15:41:54"	edgar.xml	4	2014-02-14	0	0	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	968	83.36	80692	D	49832	D		0	-2	32767	0	0	1	1	-13	-1	22	24	2	2	2	13	20	43	98	202	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911014000528	"2014-01-06 17:39:30"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	35600	22.4857	800490	A	0	D		0	-100	32767	-1	-1	-1	2	12	-1	19	32	-1	-1	6	5	20	39	98	263	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911014000528	"2014-01-06 17:39:30"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	5	"Common Stock"	2014-01-02	S	0	35600	75.0341	2671214	D	0	D		0	-100	32767	-1	-1	-1	2	12	-1	19	32	-1	-1	6	5	20	39	98	263	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013016352	"2013-11-08 17:28:46"	edgar.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	2869	68.6336	196910	D	22826	D		0	-11	32767	3	0	0	2	12	21	20	60	-5	-6	-4	3	11	24	101	222	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013016312	"2013-11-07 19:14:31"	edgar.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	M	0	6000	0	0	A	29999	M	"by Trust"	0	25	32767	-3	3	3	4	12	19	21	61	-5	-2	0	7	14	28	100	229	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013014999	"2013-10-02 17:58:06"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	35600	22.4857	800490	A	27130	D		0	-420	32767	-1	-1	-1	-5	16	20	18	69	0	-2	0	8	20	32	88	221	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013014999	"2013-10-02 17:58:06"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	5	"Common Stock"	2013-09-30	S	0	35600	63.2842	2252916	D	27130	D		0	-57	32767	-1	-1	-1	-5	16	20	18	69	0	-2	0	8	20	32	88	221	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013011557	"2013-07-03 17:46:16"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	45600	23.491	1071190	A	27130	D		0	-247	32767	0	3	3	6	19	21	44	67	2	7	2	-8	10	42	109	152	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013011557	"2013-07-03 17:46:16"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	6	"Common Stock"	2013-07-01	S	0	45600	52.0101	2371662	D	27130	D		0	-63	32767	0	3	3	6	19	21	44	67	2	7	2	-8	10	42	109	152	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013006803	"2013-04-15 14:42:39"	edgar.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	S	0	968	50.2	48594	D	27130	D		0	-3	32767	0	-2	0	2	5	10	21	27	8	9	14	20	33	49	127	152	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013006413	"2013-04-03 18:17:18"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	13000	26.5704	345415	A	28098	D		0	86	32767	-1	0	0	1	5	8	32	54	1	8	4	14	33	46	103	129	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013006413	"2013-04-03 18:17:18"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	13000	48.333	628329	D	28098	D		0	-32	32767	-1	0	0	1	5	8	32	54	1	8	4	14	33	46	103	129	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013005979	"2013-03-29 12:54:10"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	45000	27.07	1218150	A	28098	D		0	-266	32767	0	-2	-2	-3	4	4	28	40	9	10	8	18	35	46	107	133	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013005979	"2013-03-29 12:54:10"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	1	"Common Stock"	2013-03-27	S	0	45000	47.07	2118150	D	28098	D		0	-62	32767	0	-2	-2	-3	4	4	28	40	9	10	8	18	35	46	107	133	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013005368	"2013-03-18 19:43:56"	edgar.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	4304	45.8459	197321	D	28098	D		0	-13	32767	-1	-1	-1	2	16	16	41	68	-2	-1	7	11	19	52	93	122	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013004427	"2013-03-06 18:23:36"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	54800	24.1843	1325299	A	23794	D		1	-177	32767	1	-1	-1	2	5	15	34	83	5	6	10	16	20	56	93	131	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013004427	"2013-03-06 18:23:36"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-04	S	0	54800	44.2792	2426498	D	23794	D		1	-70	32767	1	-1	-1	2	5	15	34	83	5	6	10	16	20	56	93	131	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013001429	"2013-01-30 13:29:48"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	11550	19.085	220432	A	22826	D		0	102	32767	0	0	-1	2	7	27	55	100	2	3	3	7	17	54	64	101	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911013001429	"2013-01-30 13:29:48"	edgar.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	11550	39.4826	456024	D	22826	D		0	-34	32767	0	0	-1	2	7	27	55	100	2	3	3	7	17	54	64	101	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911012016071	"2012-11-14 18:48:06"	edgar.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	27975	53.2432	1489480	A	11413	D		0	-169	32767	-1	1	1	5	3	15	52	89	12	8	10	8	28	39	81	86	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911012016071	"2012-11-14 18:48:06"	edgar.xml	4	2012-11-12	0	1	0	000000000000000000	1	"Common Stock"	2012-11-12	S	0	27975	73.1121	2045311	D	11413	D		0	-71	32767	-1	1	1	5	3	15	52	89	12	8	10	8	28	39	81	86	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1327145	4	882095	1	000117911012015882	"2012-11-09 17:16:59"	edgar.xml	4	2012-11-07	0	1	0	000000000000000000	0	"Common Stock"	2012-11-07	M	0	2500	54.14	135350	A	11413	D		0	28	32767	0	14	14	12	14	24	68	108	-3	-3	-7	-2	14	28	58	67	C		0	0000		"Gilead Sciences Inc"	GILD	2836	943047598	DE	0004-12-31	28	d	"Washington Robin L"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
