sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1317779	10	1372020	20	000117911015008679	"2015-05-28 17:33:34"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	6000	5.49	32940	A	2120514	D	"Common Stock held by Leight Family 2012 "	0	0	1960	-2	-1	-1	5	8	-9	-23	-21	-1	-2	4	-9	-8	-24	-27	-31	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015008649	"2015-05-27 17:37:25"	edgar.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	P	0	167	5.67	947	A	2114514	D	"Common Stock held by Leight Family 2012 "	0	0	1905	2	-2	-2	-2	7	-9	-25	-23	-2	-3	-7	-9	-13	-25	-28	-33	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015008596	"2015-05-26 17:17:47"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	5000	5.67	28350	A	2114347	D	"Common Stock held by Leight Family 2012 "	0	0	1863	-1	2	2	1	9	-4	-23	-24	-2	1	-2	-7	-22	-21	-25	-32	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911015007742	"2015-05-13 18:15:57"	edgar.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	10000	5.75	57500	A	2109347	D	"Common Stock held by Leight Family 2012 "	1	0	1690	-3	4	4	3	7	3	-25	-19	2	0	-1	-4	-27	-20	-27	-24	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1318338	10	1372020	20	000117911015007562	"2015-05-11 19:30:39"	edgar.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	3595	5.62	20204	A	413074	D	"Common Stock owned by the two sons of Mr"	0	1	1513	2	1	1	2	0	-1	-26	-22	-6	-6	-6	-8	-29	-20	-25	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Berger Jonathan W"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317879	4	1372020	20	000117911014005416	"2014-03-18 18:11:45"	edgar.xml	4	2014-03-14	0	0	0	000000000000000000	1	"Common Stock"	2014-03-14	P	0	15452	8.97	138604	A	81433	D		0	23	3204	1	0	0	0	-7	-13	-24	-39	1	4	11	15	6	27	23	31	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Deutsch Peter"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317879	4	1372020	20	000117911013002883	"2013-02-15 17:05:52"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	1	"Common Stock"	2009-11-16	P	0	62076	6.74058	418428	A	69197	D		1	872	3093	0	1	1	-2	-26	-18	-32	-20	5	6	6	7	25	32	68	19	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Deutsch Peter"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911011013987	"2011-10-04 18:24:19"	edgar.xml	4/A	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	8000	4.01	32080	A	1933921	D	"Common Stock Held by the Leight Family I"	0	0	2238	14	-1	-1	-1	30	32	63	81	1	-3	-11	-11	-28	-48	-30	-36	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011013809	"2011-10-03 17:00:23"	edgar.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	6587	4.05241	26693	A	90726	D		1	8	2213	-1	14	14	10	28	38	80	92	-3	-4	-11	-11	-28	-47	-29	-37	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911011013746	"2011-09-30 17:34:10"	edgar.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	8000	4.01	32080	A	1562671	D		0	1	2293	-4	-1	-1	11	28	34	75	88	0	-5	-6	-10	-24	-44	-26	-38	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011013572	"2011-09-26 17:00:21"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	3892	4.11	15996	A	84139	D		0	5	2340	1	-1	-1	-4	16	37	79	85	-6	-13	-9	-9	-19	-43	-23	-40	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011013476	"2011-09-22 17:02:01"	edgar.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	P	0	15000	4.40667	66100	A	80247	D		1	23	2291	-2	1	1	-4	15	33	69	84	-10	-7	-13	-3	-21	-42	-17	-39	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011013310	"2011-09-15 17:00:28"	edgar.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	2000	4.45	8900	A	65247	D		0	3	2516	-1	-1	-1	-11	5	15	52	65	7	5	0	-7	-7	-32	-2	-28	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011013223	"2011-09-13 17:00:29"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	10000	4.47	44700	A	63247	D		0	19	2528	0	6	6	0	9	27	59	69	-6	-7	0	-23	-13	-39	-12	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011013060	"2011-09-08 17:00:30"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	600	4.44	2664	A	53247	D		0	1	2608	-5	-3	-3	4	-2	29	52	57	3	3	-5	-19	-12	-37	5	-23	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011012212	"2011-08-15 17:01:23"	edgar.xml	4/A	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	7000	4.52429	31670	A	52647	D		0	15	3377	4	6	6	-5	-6	20	29	65	-2	-12	-26	-19	-28	-47	-6	-23	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911011012127	"2011-08-12 13:43:37"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	28000	4.53696	127035	A	1925921	D	"Common Stock Held by the Leight Family I"	1	1	3474	0	0	5	2	-1	20	32	67	9	-18	-27	-17	-29	-46	-7	-18	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011011958	"2011-08-10 09:11:34"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	4.52	45200	A	55647	D		0	22	3459	0	-6	-2	8	-1	24	36	62	-5	-21	-23	-14	-28	-46	-9	-17	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911011011899	"2011-08-09 08:21:52"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	15000	4.819	72285	A	1897921	D	"Common Stock Held by the Leight Family I"	0	1	3406	0	11	4	14	15	41	52	78	-19	-29	-31	-20	-36	-51	-19	-31	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1418692	2	1372020	20	000117911011011856	"2011-08-08 15:51:45"	edgar.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	10000	4.996	49960	A	45647	D		0	28	3319	0	-12	-1	-3	-5	26	41	57	-15	-20	-20	-8	-28	-44	-7	-20	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Bittel Stephen"	"2122 York Road"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911010014223	"2010-09-24 14:03:05"	edgar.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	P	0	5000	5.15	25750	A	1873265	D	"Common Stock Held by the Leight Family I"	0	0	3182	0	6	5	12	23	41	44	-19	10	2	-1	3	-17	2	-27	-18	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911010014103	"2010-09-22 13:22:00"	edgar.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	P	0	13000	4.768	61984	A	1868265	D	"Common Stock Held by the Leight Family I"	1	1	3074	0	3	3	9	26	56	45	-10	3	5	0	-4	-18	1	-29	-26	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911010014014	"2010-09-20 12:22:00"	edgar.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2010-09-16	P	0	20000	4.765	95300	A	1855265	D	"Common Stock Held by the Leight Family I"	1	1	2702	0	2	9	20	37	75	59	3	-9	-2	-5	-11	-27	1	-34	-21	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1287248	10	1372020	20	000117911010013707	"2010-09-13 10:03:51"	edgar.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Common Stock"	2010-09-09	P	0	10000	4.806	48060	A	10000	I	"Common Stock Held by the Albert-Schaefer"	1	32767	2246	0	9	6	-4	24	62	59	-5	-5	-5	0	-14	-20	5	-28	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Albert Carl A"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911010013706	"2010-09-13 10:01:24"	edgar.xml	4/A	2010-09-08	0	0	0	000000000000000000	0	"Common Stock"	2010-09-08	P	0	8000	4.79495	38360	A	1835265	D	"Common Stock Held by the Leight Family I"	1	0	2246	0	9	6	-4	24	62	59	-5	-5	-5	0	-14	-20	5	-28	-30	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317879	4	1372020	20	000117911008018081	"2008-10-10 16:24:49"	edgar.xml	4	2008-09-30	0	0	0	000000000000000000	1	"Common Stock"	2008-10-09	P	0	900	4.6	4140	A	26501	D		0	4	1517	10	5	6	0	-10	-18	-43	46	-9	-27	-34	-39	-29	-14	-49		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Deutsch Peter"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317772	5	1372020	20	000117911008017841	"2008-10-06 15:33:44"	edgar.xml	4	2008-10-06	0	0	0	000000000000000000	1	"Common Stock"	2008-10-06	P	0	10000	5	50000	A	1165513	I	"Jason G. Weiss Revocable Trust dated Aug"	0	1	1583	0	-5	-7	-5	-13	-25	-44	28	-16	-17	-14	-29	-13	-4	-41		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Weiss Jason"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911008017837	"2008-10-06 14:11:48"	edgar.xml	4	2008-10-02	0	0	0	000000000000000000	1	"Common Stock"	2008-10-02	P	0	4000	5.315	21260	A	1776613	I	"Common Stock Held by the wife of Mr. Lei"	0	0	1583	0	-5	-7	-5	-13	-25	-44	28	-16	-17	-14	-29	-13	-4	-41		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911008017733	"2008-10-03 10:50:38"	edgar.xml	4/A	2008-09-29	0	0	0	000000000000000000	1	"Common Stock"	2008-09-29	P	0	3000	5.92	17760	A	1401363	I	"Common Stock Held by the wife of Mr. Lei"	0	0	1594	0	0	-5	-13	-15	-24	-40	24	-12	-18	-24	-28	-12	-4	-40		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1317779	10	1372020	20	000117911008017539	"2008-10-01 16:01:41"	edgar.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	3000	5.92	17760	A	1772613	D	"Common Stock Held by the wife of Mr. Lei"	0	0	1576	-10	-7	-7	-13	-24	-23	-37	22	-1	-9	-10	-15	4	22	-29		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Leight Nathan"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1353316	2	1372020	20	000135331607000012	"2007-07-25 18:26:21"	primary_doc.xml	4	2007-07-20	1	1	0	000000000000000000	0	"Common Stock $0.0001 par value"	2007-07-20	P	0	4246108	5	21230540	A	5246850	I	"By Hound Partners, LP,By Hound Partners "	0	424	2739	4	-1	-1	3	-1	9	-17	-20	-11	-15	-16	-15	-1	16			C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384118	3	1372020	20	000110465907000342	"2007-01-03 15:55:36"	a4.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	90	6.5	585	A	44434	D		0	0	821	0	1	4	11	6	8	44	32									C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Gillespie Christopher J"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	Oakbrook	IL	60523		0	1	0	0	"VP International Operation"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
