sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1254785	3	1053374	1	000120919106045830	"2006-08-14 17:54:52"	doc4.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	10000	4.3	43000	D	23250	D		0	-30	2525	1	5	5	3	10	23	17	0	-11	-15	-13	-24	-31	-45	-19	-11	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919106033954	"2006-06-01 17:41:32"	doc4.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	10000	6.28	62800	D	33250			0	-23	4011	5	2	2	-9	-18	-34	-21	-19														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919106033392	"2006-05-30 16:46:55"	doc4.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	10000	6.27	62700	D	43250			0	-19	3953	-3	2	2	1	-16	-31	-13	-14														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919106031820	"2006-05-22 18:24:46"	doc4.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	10000	6.3	63000	D	53250			0	-16	4264	-1	-3	-3	2	-16	-29	-12	-17														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919106030508	"2006-05-16 17:36:10"	doc4.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	10000	6.05	60500	D	63250			0	-14	4093	2	-2	-2	-1	-12	-32	-13	-19														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919106014251	"2006-03-01 16:14:58"	doc4.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	5000	7.29	36450	D	62000			0	-7	3836	5	-1	-1	-3	-5	-20	-46	-36														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919106012392	"2006-02-22 16:55:14"	doc4.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Stock"	2006-02-21	S	0	5000	7.45	37250	D	67000			0	-7	2979	-1	-2	-2	1	-2	-14	-40	-27														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919105060463	"2005-12-01 16:38:52"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	5000	6.5216	32608	D	72000	D		0	-6	2529	0	0	0	2	-3	12	0	-17	3	5	15	22	20	8	0	-64	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919105059921	"2005-11-28 18:25:14"	doc4.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	S	0	5000	6.4834	32417	D	77000	D		0	-6	2300	-3	1	1	7	7	16	-1	-17	-2	7	13	19	22	5	0	-63	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919105058528	"2005-11-18 20:37:14"	doc4.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	5000	6.1998	30999	D	82000	D		0	-6	1995	2	4	4	2	1	16	-2	-15	0	5	17	9	19	13	-3	-64	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919105055979	"2005-11-07 16:58:54"	doc4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	5000	5.8125	29063	D	87000	D		0	-5	1520	1	3	3	6	18	27	32	-13	5	7	5	6	10	10	-2	-68	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919105044763	"2005-08-26 19:42:09"	doc4.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	S	0	5000	5.4786	27393	D	92000	D		0	-5	2548	-3	2	1	3	1	21	32	-20	4	8	5	-10	-10	-12	-8		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919105043886	"2005-08-22 16:26:53"	doc4.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	5000	5.246	26230	D	97000	D		0	-5	3253	2	0	0	0	-2	17	39	-19	2	0	-7	-18	-6	-18	-14		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919105042616	"2005-08-15 16:34:21"	doc4.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	5000	5.2133	26067	D	102000	D		0	-5	3245	1	-3	-3	-1	2	14	49	-19	-1	-5	-14	-14	-1	-18	10		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	3	1053374	1	000120919105040445	"2005-08-03 16:08:44"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	5000	5.63	28150	D	107000	D		0	-4	2377	-3	-4	-4	-4	1	0	38	-9	-1	-10	-11	-7	9	-9	8		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	2	1053374	1	000120919105028947	"2005-05-31 13:38:18"	doc4.xml	4	2005-05-26	0	0	0	000000000000000000	0	"Common Stock"	2005-05-26	S	0	5000	6.0974	30487	D	112000	D		0	-4	2573	0	-1	1	-4	-3	-14	5	0	3	10	19	0	2	-4	-45		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	2	1053374	1	000120919105027384	"2005-05-20 16:21:59"	doc4.xml	4	2005-05-19	0	0	0	000000000000000000	0	"Common Stock"	2005-05-19	S	0	5000	5.666	28330	D	117000	D		0	-4	2994	-1	1	1	11	6	-6	11	14	3	8	7	-15	-12	-14	-48		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	2	1053374	1	000120919105025924	"2005-05-13 17:27:09"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	5000	5.2561	26281	D	122000	D		0	-4	2532	-1	3	3	6	12	0	10	17	2	3	-12	-12	-17	-9	-53		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	2	1053374	1	000120919105023465	"2005-05-03 16:08:09"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	S	0	5000	5.0718	25359	D	127000	D		0	-4	2607	1	0	0	1	21	8	3	57	-2	-17	-22	-13	-13	-10	-51		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	2	1053374	1	000120919104022630	"2004-04-29 15:08:22"	doc4.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Stock"	2004-04-27	S	0	45000	12.0966	544347	D	132000	D		0	-25	11461	0	-5	-10	-4	-4	-54	-49	-56	-3	-5	-7	-5	-22	-38			C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
