sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1393834	2	911148	1	000111667907002551	"2007-09-21 17:11:31"	edgar.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Shares"	2007-09-19	P	0	30000	1.8442	55326	A	1397360	D		0	2	43	0	0	0	2	8	0	-3	-13	-3	-1	-4	-1	-4	9	16	8	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
23	44	1393834	2	68145	2	000111667907002421	"2007-09-12 14:23:24"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Shares"	2007-09-10	P	0	500	9.36	4680	A	313376	D		0	0	0	0																C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	2	68145	2	000111667907002289	"2007-08-28 18:08:29"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Shares"	2007-08-27	P	0	1200	9.76167	11714	A	312876	D		1	0	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	2	68145	2	000111667907002233	"2007-08-23 17:23:42"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Shares"	2007-08-22	P	0	1025	9.78341	10028	A	311676	D		1	0	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	2	68145	2	000111667907002207	"2007-08-22 16:52:15"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Shares"	2007-08-20	P	0	1450	9.77552	14175	A	31651	D		0	5	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907001591	"2007-06-11 18:26:26"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Shares"	2007-06-08	P	0	2000	10.81	21620	A	309201	D		0	1	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907001479	"2007-05-22 14:24:16"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Shares"	2007-05-18	P	0	359	11.7	4200	A	307201	D		0	0	0	0																C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907001436	"2007-05-15 17:03:06"	edgar.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Shares"	2007-05-14	P	0	3380	11.5036	38882	A	306842	D		1	1	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907001387	"2007-05-10 19:56:42"	edgar.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Shares"	2007-05-09	P	0	6000	11.65	69900	A	303462	D		1	2	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907001186	"2007-04-16 12:30:00"	edgar.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Shares"	2007-04-12	P	0	7997	12.325	98563	A	297462	D		1	3	0	0																C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907001069	"2007-04-02 12:16:39"	edgar.xml	4	2007-03-29	0	0	0	000000000000000000	0	"Common Shares"	2007-03-29	P	0	1283	12.4072	15918	A	289465	D		1	0	0	0																C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907001023	"2007-03-28 16:23:32"	edgar.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Shares"	2007-03-27	P	0	1640	12.3244	20212	A	288182	D		1	1	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907000887	"2007-03-26 16:37:22"	edgar.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Shares"	2007-03-23	P	0	700	12.4057	8684	A	286542	D		1	0	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1393834	1	68145	2	000111667907000714	"2007-03-21 16:30:16"	edgar.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Shares"	2007-03-16	P	0	2300	12.58	28934	A	285842	D		0	1	0																	C		0	0000		"Morgans Foods Inc"	MRFD	5812	340562210	OH	0004-06-02	58	g	"Moab Partners LP"	"152 East 62Nd Street"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
