sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1053133	8	70487	3	000114036114001171	"2014-01-07 17:21:41"	doc1.xml	4	2014-01-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-01-07	S	0	1359	19	25821	D	7256361	D	"By Spouse,By Spouse & Daughter Jt"	0	0	342	-1	-5	-5	-10	-23	-13	-25	-29	0	4	14	8	4	11			C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036114000771	"2014-01-06 13:57:13"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-02	S	0	3081	19	58539	D	7231485	D	"By Spouse,By Spouse & Daughter Jt"	0	0	341	0	3	2	-4	-19	-11	-25	-27	-1	2	13	7	1	6			C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036114000236	"2014-01-02 17:25:09"	doc1.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-31	S	0	6464	19	122816	D	7234566	D	"By Spouse,By Spouse & Daughter Jt"	0	0	398	-2	-2	-2	-4	-19	-10	-25	-24	4	9	12	15	1	12			C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036113044633	"2013-12-02 17:33:16"	doc1.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-27	S	0	4763	19	90497	D	7261826	D	"By Spouse,By Spouse & Daughter Jt"	0	0	247	-1	-1	-1	-4	4	6	-20	-23	5	9	8	2	12	18			C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036113039245	"2013-10-22 12:30:04"	doc1.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-18	S	0	1928	18	34704	D	7266589	D	"By Spouse,By Spouse & Daughter Jt"	0	0	265	0	2	1	3	-7	-9	-11	-17	1	1	-3	11	0				C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036113038888	"2013-10-17 11:26:42"	doc1.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-16	S	0	2828	18	50904	D	7268517	D	"By Spouse,By Spouse & Daughter Jt"	0	0	252	0	-1	0	2	-11	-9	-10	-17	0	2	1	9	0				C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036113038810	"2013-10-16 16:22:49"	doc1.xml	4	2013-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-11	S	0	25154	18	452772	D	7271345	D	"By Spouse,By Spouse & Daughter Jt"	1	0	241	1	-1	-1	2	-9	-6	-11	-16	-1	-1	1	5	-1				C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036113038517	"2013-10-11 14:40:51"	doc1.xml	4	2013-10-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-09	S	0	5554	18.0005	99975	D	7296499	D	"By Spouse,By Spouse & Daughter Jt"	1	0	223	0	0	0	-1	-6	-3	-14	-25	2	-3	7	9	5				C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036113038177	"2013-10-08 16:29:30"	doc1.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-04	S	0	15606	18.2507	284820	D	7302053	D	"By Spouse,By Spouse & Daughter Jt"	0	0	218	-2	4	4	4	-3	8	-6	-24	-4	-1	9	6	3				C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036113027024	"2013-07-02 12:54:50"	doc1.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-28	S	0	13153	18	236754	D	8067659	D	"By Spouse,By Spouse & Daughter Jt"	0	0	1350	0	-2	-2	-1	5	10	7	-19	3	-7	25						C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	3	000114036113024621	"2013-06-07 17:55:09"	doc1.xml	4/A	2013-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-05	S	0	5000000	12.87	64350000	D	5836300	D		0	-46	1124	6	4	4	6	25	22	27	1	-17	-36							C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	2	000114036113024444	"2013-06-06 17:49:35"	doc1.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-04	S	0	5000000	14.15	70750000	D	8080812	D	"By Spouse,By Spouse & Daughter Jt"	0	-38	0																	C	A	0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	2	000114036113022062	"2013-05-21 16:01:32"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	2000	60.2748	120550	D	3736751	D	"By Spouse,By Spouse & Daughter Jt"	0	0	0																	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	2	000114036113018087	"2013-05-01 14:48:56"	doc1.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	S	0	624	59	36816	D	3738751	D	"By Spouse,By Spouse & Daughter Jt"	0	0	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	2	000114036113013842	"2013-03-25 15:27:31"	doc1.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	S	0	1115	59	65785	D	3739375	D	"By Spouse,By Spouse & Daughter Jt"	0	0	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	2	000114036112026003	"2012-05-17 15:17:12"	doc1.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	S	0	20000	50	1000000	D	4166299	D	"By Spouse,By Spouse & Daughter Jt"	0	0	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	2	000114036112020745	"2012-04-18 15:46:19"	doc1.xml	4	2012-04-18	0	1	0	000000000000000000	3	"Common Stock"	2012-04-18	S	0	50	45	2250	D	4186299	I	"By Spouse,By Spouse & Daughter Jt,By Spo"	0	0	0	0																C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	2	000114036112009136	"2012-02-16 17:49:29"	doc1.xml	4	2012-02-08	0	1	0	000000000000000000	2	"Common Stock"	2012-02-09	S	0	473612	41.495	19652530	D	4186349	M	"By Spouse,By Spouse & Daughter Jt,By Spo"	0	-10	274	3	-2	-2	-5					-3	-1	3	5	19	25	33	94	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
