sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1039138	10	859737	1	000141762607000007	"2007-11-26 17:46:08"	primary_doc.xml	4	2007-11-23	0	1	0	000000000000000000	0	"Common Stock"	2007-11-23	M	0	60000	33.1278	1987669	A	129874	D		0	86	32767	-2	1	1	6	13	-2	-24	-61	-2	1	-3	-6	20	22	33	79						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000007	"2007-11-26 17:46:08"	primary_doc.xml	4	2007-11-23	0	1	0	000000000000000000	2	"Common Stock"	2007-11-23	S	0	60000	63.1839	3791034	D	129874	D		0	-32	32767	-2	1	1	6	13	-2	-24	-61	-2	1	-3	-6	20	22	33	79						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000006	"2007-11-21 13:53:27"	primary_doc.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	60000	31.82	1909200	A	129874	D		0	86	32767	0	-3	-2	-1	6	-10	-30	-61	0	5	-4	0	27	21	40	94						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000006	"2007-11-21 13:53:27"	primary_doc.xml	4	2007-11-21	0	1	0	000000000000000000	1	"Common Stock"	2007-11-21	S	0	60000	64.3546	3861276	D	129874	D		0	-32	32767	0	-3	-2	-1	6	-10	-30	-61	0	5	-4	0	27	21	40	94						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000005	"2007-11-20 16:32:52"	primary_doc.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	M	0	180000	31.82	5727600	A	129874	D		1	-359	32767	1	-3	-3	-3	3	-9	-32	-59	2	5	-3	-1	32	21	45	103						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000005	"2007-11-20 16:32:52"	primary_doc.xml	4	2007-11-16	0	1	0	000000000000000000	1	"Common Stock"	2007-11-16	S	0	180000	64.9239	11686296	D	129874	D		1	-58	32767	1	-3	-3	-3	3	-9	-32	-59	2	5	-3	-1	32	21	45	103						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000003	"2007-11-16 11:48:38"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	120000	31.778	3813366	A	129874	D		1	1215	32767	0	0	0	-2	0	-6	-33	-57	7	1	-1	0	30	13	48	103						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	10	859737	1	000141762607000003	"2007-11-16 11:48:38"	primary_doc.xml	4	2007-11-14	0	1	0	000000000000000000	2	"Common Stock"	2007-11-14	S	0	120000	63.676	7641120	D	129874	D		1	-48	32767	0	0	0	-2	0	-6	-33	-57	7	1	-1	0	30	13	48	103						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000002	"2007-11-14 10:22:20"	edgardoc.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	M	0	180000	29.4282	5297079	A	129874	D		1	-359	32767	0	1	3	3	2	-2	-34	-59	2	-4	-6	-1	27	10	45	98						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000002	"2007-11-14 10:22:20"	edgardoc.xml	4	2007-11-09	0	1	0	000000000000000000	1	"Common Stock"	2007-11-09	S	0	180000	61.9054	11142978	D	129874	D		1	-58	32767	0	1	3	3	2	-2	-34	-59	2	-4	-6	-1	27	10	45	98						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000001	"2007-11-09 12:03:19"	edgardoc.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock"	2007-11-08	M	0	60000	28.5	1710000	A	129874	D		0	86	32767	0	0	-2	5	5	2	-29	-59	-7	-7	-6	2	24	4	30	101						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000141762607000001	"2007-11-09 12:03:19"	edgardoc.xml	4	2007-11-08	0	1	0	000000000000000000	1	"Common Stock"	2007-11-08	S	0	60000	62.3125	3738750	D	129874	D		0	-32	32767	0	0	-2	5	5	2	-29	-59	-7	-7	-6	2	24	4	30	101						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000124731907000187	"2007-11-08 10:58:52"	edgardoc.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	60000	28.5	1710000	A	129874	D		0	86	32767	0	-3	-3	0	0	0	-31	-61	-3	-5	-6	9	27	6	33	109						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000124731907000187	"2007-11-08 10:58:52"	edgardoc.xml	4	2007-11-07	0	1	0	000000000000000000	1	"Common Stock"	2007-11-07	S	0	60000	63.3304	3799824	D	129874	D		0	-32	32767	0	-3	-3	0	0	0	-31	-61	-3	-5	-6	9	27	6	33	109						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000124731907000184	"2007-11-07 11:33:49"	edgardoc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common Stock"	2007-11-06	M	0	60000	28.0442	1682651	A	129874	D		0	86	32767	0	-1	-4	-2	-1	-3	-30	-59	-2	-2	-5	11	23	6	35	110						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000124731907000184	"2007-11-07 11:33:49"	edgardoc.xml	4	2007-11-06	0	1	0	000000000000000000	2	"Common Stock"	2007-11-06	S	0	60000	61.7267	3703602	D	129874	D		0	-32	32767	0	-1	-4	-2	-1	-3	-30	-59	-2	-2	-5	11	23	6	35	110						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000124731907000183	"2007-11-06 11:31:01"	edgardoc.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	M	0	120000	26.99	3238800	A	129874	D		1	1215	32767	0	-3	-4	-8	-7	-7	-32	-59	-2	1	-1	15	27	10	42	115						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1039138	8	859737	1	000124731907000183	"2007-11-06 11:31:01"	edgardoc.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Common Stock"	2007-11-02	S	0	120000	66.1593	7939116	D	129874	D		1	-48	32767	0	-3	-4	-8	-7	-7	-32	-59	-2	1	-1	15	27	10	42	115						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
13	38	1039138	11	849778	1	000124731907000159	"2007-10-22 17:19:43"	edgardoc.xml	4	2007-10-19	0	1	0	000000000000000000	0	"Common Stock"	2007-10-19	M	0	60000	10.8	648000	A	186775	D		0	47	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	11	849778	1	000124731907000159	"2007-10-22 17:19:43"	edgardoc.xml	4	2007-10-19	0	1	0	000000000000000000	1	"Common Stock"	2007-10-19	S	0	60000	51.2315	3073890	D	186775	D		0	-24	0																						"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	9	849778	1	000124731907000129	"2007-09-14 14:47:08"	edgardoc.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	M	0	116525	12.3335	1437157	A	186775	D		1	166	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	9	849778	1	000124731907000129	"2007-09-14 14:47:08"	edgardoc.xml	4	2007-09-13	0	1	0	000000000000000000	1	"Common Stock"	2007-09-13	S	0	105294	44.1829	4652197	D	186775	D		1	-36	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	9	849778	1	000124731907000072	"2007-08-06 13:10:41"	edgardoc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	50000	42.6806	2134030	D	175544	D		0	-22	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731906000046	"2006-10-30 15:06:43"	edgardoc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	30000	25.8257	774771	D	225544	D		0	-12	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000084977806000006	"2006-08-09 09:25:39"	edgardoc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	30000	23.4672	704016	D	255544	D		0	-11	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	7	849778	1	000124731906000026	"2006-03-02 11:27:07"	edgardoc.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	39349	4.2322	166533	A	304642			0	15	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000073	"2005-10-05 14:23:43"	edgardoc.xml	4	2005-10-05	0	1	0	000000000000000000	0	"Common Stock"	2005-10-05	M	0	10000	10.8	108000	A	264240	D		0	4	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000073	"2005-10-05 14:23:43"	edgardoc.xml	4	2005-10-05	0	1	0	000000000000000000	1	"Common Stock"	2005-10-05	S	0	10000	27.7345	277345	D	264240	D		0	-4	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000071	"2005-10-04 14:54:07"	edgardoc.xml	4	2004-10-07	0	0	0	000000000000000000	0	"Common Stock"	2004-10-07	S	0	20000	26.2258	524516	D	393454	D		0	-5	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000049	"2005-07-29 11:50:30"	edgardoc.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	S	0	48000	25.4446	1221341	D	264240	D		0	-15	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000048	"2005-07-27 16:44:33"	edgardoc.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock"	2005-07-27	S	0	2000	25.01	50020	D	312240	D		0	-1	0																	C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000047	"2005-07-11 11:00:19"	edgardoc.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	30000	10.8	324000	A	314240	D		1	11	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000047	"2005-07-11 11:00:19"	edgardoc.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	30000	22.2107	666320	D	314240	D		1	-9	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000046	"2005-07-01 15:48:52"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	20000	10.8	216000	A	314240	D		0	7	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000046	"2005-07-01 15:48:52"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	20000	22.0701	441402	D	314240	D		0	-6	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000040	"2005-05-16 10:25:28"	edgardoc.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	S	0	60000	22.1483	1328900	D	314240	D		1	-16	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	6	849778	1	000124731905000039	"2005-05-10 13:26:43"	edgardoc.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	40000	22.1129	884516	D	374240	D		1	-10	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	5	849778	1	000124731904000117	"2004-10-07 10:48:07"	edgardoc.xml	4	2007-10-07	0	0	0	000000000000000000	0	"Common Stock"	2004-10-07	S	0	20000	26.2258	524516	D	393454	D		0	-5	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	5	849778	1	000124731904000116	"2004-10-07 10:47:34"	edgardoc.xml	4	2004-10-06	0	0	0	000000000000000000	0	"Common Stock"	2004-10-06	S	0	20000	26.4712	529424	D	413454	D		0	-5	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	5	849778	1	000124731904000115	"2004-10-07 10:44:36"	edgardoc.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	20000	25.8062	516124	D	433454	D		0	-4	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	5	849778	1	000124731904000111	"2004-10-05 10:46:45"	edgardoc.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	20000	23.6446	472892	D	453454	D		0	-4	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	5	849778	1	000124731904000110	"2004-10-05 10:36:10"	edgardoc.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock"	2004-10-01	S	0	20000	24.2044	484088	D	473454	D		0	-4	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731904000097	"2004-07-08 13:24:47"	edgardoc.xml	4	2004-07-08	0	0	0	000000000000000000	0	"Common Stock"	2004-07-08	S	0	20000	23.9379	478758	D	493454	D		0	-4	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731904000096	"2004-07-07 14:52:10"	edgardoc.xml	4	2004-07-07	0	0	0	000000000000000000	0	"Common Stock"	2004-07-07	S	0	20000	23.8697	477394	D	513454	D		0	-4	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
