sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187573	14	917520	4	000091752007000016	"2007-02-27 11:26:43"	jo22707form4_ex.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	3572	44.9288	160486	D	19718	D		0	-15	7079	0	-2	-6	-8	3	9	8	-8	1	0	2	7	8	21	11	23	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality, As"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	4	000091752007000010	"2007-01-24 12:57:09"	jo012407form4_ex.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	2500	26.34	65850	A	23290	D		0	12	7001	0	1	-1	2	6	9	20	4	0	1	-2	-2	13	10	13	15	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	4	000091752007000008	"2007-01-18 08:54:23"	jo011707form4_ex.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	5000	26.34	131700	A	20790	D		0	32	7192	0	-1	1	-1	5	9	19	5	2	1	-1	1	12	12	17	18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	4	000091752007000008	"2007-01-18 08:54:23"	jo011707form4_ex.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	5000	42.22	211100	D	20790	D		0	-19	7192	0	-1	1	-1	5	9	19	5	2	1	-1	1	12	12	17	18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	4	000091752006000167	"2006-12-22 15:20:41"	jo122206form4_ex.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	2214	19.27	42664	A	20790	D		0	12	6450	0	0	1	0	-3	7	14	0	2	-1	2	8	13	15	19	18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	4	000091752006000167	"2006-12-22 15:20:41"	jo122206form4_ex.xml	4	2006-12-21	0	1	0	000000000000000000	2	"Common Stock"	2006-12-21	S	0	1406	42.4	59614	D	20790	D		0	-6	6450	0	0	1	0	-3	7	14	0	2	-1	2	8	13	15	19	18	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-06	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	3	000091752006000087	"2006-04-25 16:44:45"	jo042506form4_ex.xml	4	2006-04-21	0	0	0	000000000000000000	0	"Common Stock"	2006-04-21	S	0	3000	42	126000	D	18700			0	-14	9428	1	0	0	1	-13	-9	-12	9														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	3	000091752006000057	"2006-03-03 14:41:13"	jo030306form4_ex.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-03-01	M	0	837	13.625	11404	A	21700			0	4	6407	0	-1	-1	-2	3	-4	-4	3														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	3	000091752006000057	"2006-03-03 14:41:13"	jo030306form4_ex.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	837	39.7023	33231	D	21700			0	-4	6407	0	-1	-1	-2	3	-4	-4	3														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	13	917520	3	000091752006000047	"2006-02-17 11:28:55"	jo021706form4_ex.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	3000	39.0067	117020	D	21700			0	-12	7979	0	1	1	4	1	-5	-5	13														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	11	917520	3	000091752006000043	"2006-02-07 11:53:19"	jo020606bform4a_ex.xml	4/A	2006-01-11	0	0	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	5000	13.625	68125	A	24700			0	25	9715	0	0	0	-2	3	6	-7	15														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	11	917520	3	000091752006000018	"2006-01-12 11:36:16"	jo011206form4_ex.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	M	0	5000	13.625	68125	A	24130			0	26	8759	0	1	1	6	6	10	6	17														"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	12	917520	3	000091752005000135	"2005-12-16 14:31:43"	jo121605form4_ex.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	1650	35.6953	58897	D	16630	I	"by Daughter"	0	-9	7757	0	2	2	3	4	13	6	22	-3	-3	-4	5	-4	12	1	19	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP Reg, Qual, Assu, Clin"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187573	11	917520	3	000091752005000131	"2005-12-07 14:43:24"	jo120705form4_ex.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	S	0	4125	36.0192	148579	D	18280	D	"by Daughter"	0	-18	6235	0	0	0	0	-2	9	6	17	-3	-2	5	-2	4	12	8	19	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3826	510317849	DE	0004-12-31	38	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP Regulatory, Quality,"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1187573	7	917520	1	000118757304000013	"2004-12-09 09:39:03"	jo120904form4_ex.xml	4	2004-12-07	0	1	0	000000000000000000	0	"Common Stock"	2004-12-07	M	0	13765	9.48868	130612	A	24055	D	"See Footnote"	0	134	5107	0	0	1	3	7	13	-5	7	-2	0	-3	5	5	2	11	89	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Senior VP Regulatory"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187573	7	917520	1	000118757304000010	"2004-12-08 14:39:10"	jo120704form4_ex.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	15000	34.1049	511574	D	10290	D	"See Footnote"	0	-59	5183	0	1	2	5	10	16	-3	8	-4	-2	-5	7	4	0	10	92	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"Senior VP Regulatory"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187573	5	917520	1	000118757304000003	"2004-06-14 17:08:40"	joform4061104_ex.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Common Stock"	2004-06-10	M	0	8250	6.72727	55500	A	21990	D		0	60	3872	0	1	1	3	3	-2	3	-3	-2	1	6	1	3	10	15	82	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Reg. QA, Clinical"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187573	5	917520	1	000118757304000003	"2004-06-14 17:08:40"	joform4061104_ex.xml	4	2004-06-10	0	1	0	000000000000000000	1	"Common Stock"	2004-06-10	S	0	4125	32.7514	135100	D	21990	D		0	-16	3872	0	1	1	3	3	-2	3	-3	-2	1	6	1	3	10	15	82	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Reg. QA, Clinical"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187573	2	917520	1	000118757303000010	"2003-11-26 15:29:46"	joform4112503_ex.xml	4	2003-11-24	0	1	0	000000000000000000	0	"Common Stock"	2003-11-24	M	0	27500	9.60318	264088	A	17865	D		0	-285	14696	0	-1	-3	-4	-12	-2	1	5	4	-3	-2	-2	24	11	77	34	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Reg, QA, Clinical"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187573	2	917520	1	000118757303000010	"2003-11-26 15:29:46"	joform4112503_ex.xml	4	2003-11-24	0	1	0	000000000000000000	2	"Common Stock"	2003-11-24	S	0	12500	31.524	394050	D	17865	D		0	-41	14696	0	-1	-3	-4	-12	-2	1	5	4	-3	-2	-2	24	11	77	34	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Reg, QA, Clinical"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187573	3	917520	1	000118757303000009	"2003-11-24 16:59:12"	joform4112403_ex.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	30459	7.56555	230439	A	2865	D		1	-110	14533	4	1	1	0	-9	1	-2	8	-3	-9	-5	-4	18	10	73	19	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Reg., QA, Clinical"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187573	3	917520	1	000118757303000009	"2003-11-24 16:59:12"	joform4112403_ex.xml	4	2003-11-20	0	1	0	000000000000000000	1	"Common Stock"	2003-11-20	S	0	30459	30.9668	943219	D	2865	D		1	-91	14533	4	1	1	0	-9	1	-2	8	-3	-9	-5	-4	18	10	73	19	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	2836	510317849	DE	0004-12-31	28	d	"Ogrady Judith"	"311 C Enterprise Drive"		Plainsboro	NJ	08536		0	1	0	0	"SVP, Reg., QA, Clinical"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
