sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1939273	1	1070235	1	000107023523000013	"2023-01-05 17:16:11"	wf-form4_167295694808339.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	1957	0	0	A	5343	D		0	58	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Kurtz Philip S."	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1939273	1	1070235	1	000107023523000013	"2023-01-05 17:16:11"	wf-form4_167295694808339.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	1240	3.32	4117	D	5343	D		0	-19	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Kurtz Philip S."	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023523000012	"2023-01-05 17:15:41"	wf-form4_167295692005866.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	9338	0	0	A	281932	D		0	3	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023523000012	"2023-01-05 17:15:41"	wf-form4_167295692005866.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	4056	3.42	13872	D	281932	D		0	-1	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234080	8	1070235	1	000107023523000011	"2023-01-05 17:15:16"	wf-form4_167295688815864.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	106724	0	0	A	76485	D		0	-353	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Giamatteo John Joseph"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of Cyber Security"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1234080	8	1070235	1	000107023523000011	"2023-01-05 17:15:16"	wf-form4_167295688815864.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	30239	3.42	103417	D	76485	D		0	-28	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Giamatteo John Joseph"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of Cyber Security"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023523000010	"2023-01-05 17:14:44"	wf-form4_167295686909554.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	16009	0	0	A	36785	D		0	77	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023523000010	"2023-01-05 17:14:44"	wf-form4_167295686909554.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	5896	3.42	20164	D	36785	D		0	-14	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023523000009	"2023-01-05 17:14:24"	wf-form4_167295684411900.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	6226	0	0	A	6845	D		0	1006	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023523000009	"2023-01-05 17:14:24"	wf-form4_167295684411900.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	2682	3.42	9172	D	6845	D		0	-28	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023522000180	"2022-12-22 19:59:06"	wf-form4_167175713158594.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Shares"	2022-12-21	M	0	7032	0	0	A	83151	D		0	9	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023522000180	"2022-12-22 19:59:06"	wf-form4_167175713158594.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	3791	3.48	13193	D	83151	D		0	-4	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186421	6	1070235	1	000107023522000179	"2022-12-22 19:58:46"	wf-form4_167175711482727.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Shares"	2022-12-21	M	0	8204	0	0	A	245887	D		0	3	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"White-Ivy Nita C"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186421	6	1070235	1	000107023522000179	"2022-12-22 19:58:46"	wf-form4_167175711482727.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	4422	3.48	15389	D	245887	D		0	-2	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"White-Ivy Nita C"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023522000178	"2022-12-22 19:58:31"	wf-form4_167175709523892.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Shares"	2022-12-21	M	0	11720	0	0	A	43383	D		0	37	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023522000178	"2022-12-22 19:58:31"	wf-form4_167175709523892.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	6651	3.49	23212	D	43383	D		0	-13	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1939273	1	1070235	1	000107023522000177	"2022-12-22 19:58:12"	wf-form4_167175707387430.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Shares"	2022-12-21	M	0	1758	0	0	A	4626	D		0	61	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Kurtz Philip S."	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1939273	1	1070235	1	000107023522000177	"2022-12-22 19:58:12"	wf-form4_167175707387430.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	1003	3.49	3500	D	4626	D		0	-18	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Kurtz Philip S."	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023522000176	"2022-12-22 19:57:51"	wf-form4_167175705559218.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Shares"	2022-12-21	M	0	12306	0	0	A	276650	D		0	5	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023522000176	"2022-12-22 19:57:51"	wf-form4_167175705559218.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	4669	3.48	16248	D	276650	D		0	-2	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023522000175	"2022-12-22 19:57:33"	wf-form4_167175703765766.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Shares"	2022-12-21	M	0	5274	0	0	A	3301	D		0	-267	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023522000175	"2022-12-22 19:57:33"	wf-form4_167175703765766.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	1973	3.48	6866	D	3301	D		0	-37	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082030	20	1070235	1	000107023522000151	"2022-11-07 16:29:07"	wf-form4_166785652802829.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Shares"	2022-11-03	M	0	1000000	0	0	A	6447738	D		0	18	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Chen John S"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082030	20	1070235	1	000107023522000151	"2022-11-07 16:29:07"	wf-form4_166785652802829.xml	4	2022-11-03	0	1	0	000000000000000000	1	"Common Shares"	2022-11-03	S	0	554606	4.28	2373714	D	6447738	D		0	-8	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Chen John S"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023522000143	"2022-09-27 16:31:56"	wf-form4_166431068189154.xml	4	2022-09-25	0	1	0	000000000000000000	0	"Common Shares"	2022-09-25	M	0	13464	0	0	A	79642	D		0	20	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023522000143	"2022-09-27 16:31:56"	wf-form4_166431068189154.xml	4	2022-09-25	0	1	0	000000000000000000	1	"Common Shares"	2022-09-26	S	0	7025	5.13	36038	D	79642	D		0	-8	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186421	6	1070235	1	000107023522000142	"2022-09-27 16:31:18"	wf-form4_166431066297013.xml	4	2022-09-25	0	1	0	000000000000000000	0	"Common Shares"	2022-09-25	M	0	14961	0	0	A	242105	D		0	7	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"White-Ivy Nita C"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186421	6	1070235	1	000107023522000142	"2022-09-27 16:31:18"	wf-form4_166431066297013.xml	4	2022-09-25	0	1	0	000000000000000000	1	"Common Shares"	2022-09-26	S	0	7805	5.13	40040	D	242105	D		0	-3	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"White-Ivy Nita C"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023522000141	"2022-09-27 16:30:59"	wf-form4_166431064257202.xml	4	2022-09-25	0	1	0	000000000000000000	0	"Common Shares"	2022-09-25	M	0	26929	0	0	A	36316	D		0	287	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023522000141	"2022-09-27 16:30:59"	wf-form4_166431064257202.xml	4	2022-09-25	0	1	0	000000000000000000	1	"Common Shares"	2022-09-26	S	0	15116	5.06	76487	D	36316	D		0	-29	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1939273	1	1070235	1	000107023522000140	"2022-09-27 16:30:29"	wf-form4_166431060223846.xml	4	2022-09-25	0	1	0	000000000000000000	0	"Common Shares"	2022-09-25	M	0	3052	0	0	A	3871	D		0	373	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Kurtz Philip S."	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1939273	1	1070235	1	000107023522000140	"2022-09-27 16:30:29"	wf-form4_166431060223846.xml	4	2022-09-25	0	1	0	000000000000000000	1	"Common Shares"	2022-09-26	S	0	1717	5.06	8688	D	3871	D		0	-31	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Kurtz Philip S."	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023522000139	"2022-09-27 16:29:58"	wf-form4_166431058281143.xml	4	2022-09-25	0	1	0	000000000000000000	0	"Common Shares"	2022-09-25	M	0	22441	0	0	A	268745	D		0	9	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023522000139	"2022-09-27 16:29:58"	wf-form4_166431058281143.xml	4	2022-09-25	0	1	0	000000000000000000	1	"Common Shares"	2022-09-26	S	0	8242	5.13	42281	D	268745	D		0	-3	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023522000113	"2022-06-30 16:29:54"	wf-form4_165662098077871.xml	4	2022-06-28	0	1	0	000000000000000000	0	"Common Shares"	2022-06-28	M	0	39063	0	0	A	26672	D		0	-315	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1860524	1	1070235	1	000107023522000113	"2022-06-30 16:29:54"	wf-form4_165662098077871.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Common Shares"	2022-06-28	S	0	12391	5.55	68770	D	26672	D		0	-32	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Eriksson Mattias"	"C/O Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Pres of IoT"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023522000083	"2022-05-13 16:38:34"	wf-form4_165247424793568.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Shares"	2022-05-13	S	0	68519	5.7	390558	D	0	D		0	-100	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023522000056	"2022-04-05 16:29:26"	wf-form4_164919054086604.xml	4	2022-04-02	0	1	0	000000000000000000	0	"Common Shares"	2022-04-02	M	0	46439	0	0	A	68519	D		0	210	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808237	1	1070235	1	000107023522000056	"2022-04-05 16:29:26"	wf-form4_164919054086604.xml	4	2022-04-02	0	1	0	000000000000000000	1	"Common Shares"	2022-04-02	S	0	16194	6.9	111739	D	68519	D		0	-19	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Dickman Marjorie"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"Chief Gv Aff, Pub Pol Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023522000055	"2022-04-05 16:28:54"	wf-form4_164919049970311.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	2079	0	0	A	24503	D		0	9	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1804998	1	1070235	1	000107023522000055	"2022-04-05 16:28:54"	wf-form4_164919049970311.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Shares"	2022-04-01	S	0	1147	6.9	7914	D	24503	D		0	-4	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Rai Steve"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082030	20	1070235	1	000107023522000028	"2022-02-10 17:09:01"	wf-form4a_164453092372490.xml	4/A	2021-11-03	0	1	0	000000000000000000	0	"Common Shares"	2021-11-03	M	0	4000000	0	0	A	6002344	D		0	200	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Chen John S"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082030	20	1070235	1	000107023522000028	"2022-02-10 17:09:01"	wf-form4a_164453092372490.xml	4/A	2021-11-03	0	1	0	000000000000000000	2	"Common Shares"	2021-11-03	S	0	2222844	11.14	24762482	D	6002344	D		0	-27	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Chen John S"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000159	"2021-12-22 16:45:17"	wf-form4_164020949947921.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	7033	0	0	A	70703	D		0	11	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805109	1	1070235	1	000107023521000159	"2021-12-22 16:45:17"	wf-form4_164020949947921.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Shares"	2021-12-21	S	0	3687	8.78	32372	D	70703	D		0	-5	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Wilson Mark George"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
