sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244390	10	946840	1	000114420408015923	"2008-03-17 17:49:11"	form414456_031708174833-.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	158	8.63813	1365	A	144127	I	"Through Partnership"	1	0	14762	-6	5	4	7	19	20	70	-45	3	-4	-4	-8	2	-3	-42	-52	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420408015512	"2008-03-14 17:56:37"	form414414_031408175555-.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	464	8.03514	3728	A	953774	I	"Through Partnership,Through Partnershp"	1	0	4192	-2	-6	-5	9	14	6	45	9	13	-6	-11	-8	-25	-24	16	57	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420408015510	"2008-03-14 17:54:26"	form414412_031408175337-.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	464	8.03514	3728	A	953774	I	"Through Partnership,Through Partnershp"	1	0	4192	-2	-6	-5	9	14	6	45	9	13	-6	-11	-8	-25	-24	16	57	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	10	1097264	1	000114420408012087	"2008-02-27 17:07:49"	form413843_022708170636-.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	91	6	546	A	191820	I	"Through Partnership"	0	0	2018	-7	-4	-3	-2	9	3	49	9	4	-5	-9	-13	1	34	-7	95	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1097264	1	000114420408011227	"2008-02-21 17:54:47"	form413774_022108175418-.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	339	6.39985	2170	A	191729	I	"Through Partnership"	1	0	1829	-7	0	0	-3	-13	-13	54	11	-2	-4	-9	-7	3	32	-10	106	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420408007643	"2008-02-11 17:40:02"	form413395_021108173811-.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	415	9.01444	3741	A	953069	I	"Through Partnership,Through Partnershp"	1	0	7561	-1	3	3	6	-12	8	36	12	1	-1	1	-22	-13	-3	1	70	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420408003829	"2008-01-24 16:59:48"	form412968_012408165858-.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	1	10.62	11	A	282044	I	"Through Partnership"	0	0	21252	-1	-2	-2	5	-14	-5	-21	-73	-3	8	17	18	41	115	59	126	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244390	10	1097264	1	000114420408003625	"2008-01-23 19:16:40"	form412924_012308191926-.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	77	7.02099	541	A	191390	I	"Through Partnership"	1	0	2533	2	-5	-5	2	-15	-15	25	7	-7	-6	13	0	40	56	12	214	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420408003622	"2008-01-23 18:56:12"	form412923_012308185859-.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	5166	8.9945	46466	A	952087	I	"Through Partnership,Through Partnershp"	1	1	6455	4	3	3	3	0	7	6	5	-10	-23	-20	-27	-26	-7	31	76	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	10	1097264	1	000114420408002844	"2008-01-17 16:59:44"	form412710_011708165954-.xml	4	2008-01-15	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	47	7.5	353	A	191313	I	"Through Partnership"	0	0	2384	-6	1	1	-5	-9	-15	15	-3	3	8	9	6	46	71	19	233	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420408002622	"2008-01-16 16:46:39"	form412668_011608164255-.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	94	10.9875	1033	A	282043	I	"Through Partnership"	0	0	18215	3	4	4	1	8	-4	-22	-68	0	19	6	24	30	93	54	103	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244390	10	1097264	1	000114420408002235	"2008-01-14 17:52:05"	form412585_011408174815-.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	566	7.44636	4215	A	191266	I	"Through Partnership"	1	0	2000	0	1	1	-2	-8	-10	7	-9	5	22	10	7	27	63	18	241	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408002158	"2008-01-14 16:28:58"	form412568_011408162515-.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	S	0	42	13.0028	546	D	89458	I	"Through Partnership"	0	0	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420408001878	"2008-01-11 16:46:47"	form412513_011108164304-.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	334	10.9417	3655	A	281949	I	"Through Partnership"	1	0	18234	-3	5	5	10	7	-3	-24	-63	18	11	5	32	34	93	64	103	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244390	10	946840	1	000114420408001600	"2008-01-10 16:55:13"	form412485_011008165421-.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	473	8.83447	4179	A	143969	I	"Through Partnership"	1	0	10432	1	6	6	2	1	4	28	44	13	11	9	15	-4	-36	-37	-51	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1097264	1	000114420408001434	"2008-01-09 18:32:07"	form412464_010908183524-.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	683	7.06659	4826	A	190700	I	"Through Partnership"	1	0	2002	1	5	5	5	-7	-4	2	-14	13	7	11	12	30	51	18	231	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408001413	"2008-01-09 17:21:38"	form412447_010908172454-.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	222	13.0008	2886	D	89500	I	"Through Partnership"	1	0	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420408001224	"2008-01-08 17:22:05"	form412418_010808172520-.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	2712	10.1415	27504	A	281615	I	"Through Partnership"	1	1	11103	20	-3	-3	0	1	-5	-40	-78	-5	-10	-10	15	26	61	57	79	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420408000816	"2008-01-04 17:30:17"	form412358_010408173333-.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	4968	13.0542	64853	D	89722	I	"Through Partnership"	1	-5	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	10	1103390	5	000114420407068940	"2007-12-21 16:55:53"	form412215_122107165909-.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock"	2007-12-19	P	0	2059	13.25	27282	A	135746	I	"Through Partnership"	0	2	373	4	4	4	2	-8	-11	-9	-28	8	5	6	65	63	137	259	284						"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420407068365	"2007-12-19 17:41:53"	form412140_121907174130-.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	648	10.5974	6867	A	278903	I	"Through Partnership"	1	0	10475	0	1	1	-1	7	-11	-18	-69	-2	15	25	34	59	60	79	78						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407067232	"2007-12-12 17:50:42"	form412028_121207174833-.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	872	12.3296	10751	D	94691	I	"Through Partnership"	1	-1	0																						"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	11	879169	1	000114420407067196	"2007-12-12 17:07:12"	form412016_121207170503-.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	1183	9.98836	11816	A	278255	I	"Through Partnership"	1	0	8914	4	3	4	2	4	-11	-19	-71	4	17	23	17	63	57	70	73						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407066530	"2007-12-07 17:49:03"	form411921_120707174655-.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	4377	12.3169	53911	D	95563	I	"Through Partnership"	1	-4	0																						"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	12	879169	1	000114420407066231	"2007-12-06 17:06:33"	form411895_120607170425-.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	153	8.9818	1374	A	277072	I	"Through Partnership"	0	0	7842	4	-5	-5	8	-3	-3	-13	-70	9	17	9	12	65	40	70	57						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244390	12	879169	1	000114420407065552	"2007-12-03 18:40:31"	form411817_120307183822-.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	258	8.68068	2240	A	276919	I	"Through Partnership"	1	0	6989	5	5	6	2	12	9	-8	-71	7	5	7	4	47	22	63	47						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244390	12	879169	1	000114420407064715	"2007-11-28 17:31:01"	form411750_112807172848-.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1102	8.10889	8936	A	276661	I	"Through Partnership"	1	0	7307	6	2	2	12	22	22	18	-66	-2	-6	1	-7	45	11	46	34						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407063946	"2007-11-21 17:50:50"	form411728_112107174843-.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	S	0	134	11.8016	1581	D	105380	I	"Through Partnership"	0	0	0																						"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	12	879169	1	000114420407063897	"2007-11-21 16:55:51"	form411716_112107165343-.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	747	8.16834	6102	A	275559	I	"Through Partnership"	1	0	7461	-1	1	1	4	32	22	22	-62	-4	3	-5	-1	39	12	53	71						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244390	12	879169	1	000114420407062772	"2007-11-16 17:38:26"	form411570_111607173614-.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	904	8.49005	7675	A	274812	I	"Through Partnership"	1	0	7156	-3	-3	-3	-2	26	43	23	-55	3	8	0	14	55	20	65	71						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407062296	"2007-11-15 16:56:51"	form411460_111507165439-.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	3839	11.8629	45542	D	105514	I	"Through Partnership"	1	-4	0																						"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	12	879169	1	000114420407060653	"2007-11-13 17:35:50"	form411412_111307173341-.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	1857	8.08595	15016	A	273908	I	"Through Partnership"	1	1	7886	1	2	2	-3	25	46	22	-51	11	2	-2	12	63	15	69	67						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1244390	10	946840	1	000114420407059936	"2007-11-09 17:46:41"	form411360_110907174252-.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	2213	7.42744	16437	A	143496	I	"Through Partnership"	1	2	13138	4	6	6	8	13	22	15	55	-2	-13	-17	-15	-13	-53	-41	-69						"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407059395	"2007-11-08 17:18:15"	form411299_110807171421-.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	11560	12.3995	143338	D	109353	I	"Through Partnership"	1	-10	0																						"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407058287	"2007-11-05 17:06:43"	form411225_110507170248-.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	4261	11.7709	50156	D	120913	I	"Through Partnership"	1	-3	0																						"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407057582	"2007-11-01 14:56:33"	form4a11156_110107145238-.xml	4/A	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	8753	12.1058	105962	D	125174	I	"Through Partnership"	1	-7	0	0																					"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407057427	"2007-10-31 17:40:33"	form411137_103107173637-.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	8753	12.1058	105962	D	125174	I	"Through Partnership"	1	-7	0																						"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	12	879169	1	000114420407040233	"2007-08-03 17:34:53"	form49518_080307173049-.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	1151	4.90598	5647	A	272051	I	"Through Partnership"	1	0	5142	-4	11	11	5	21	77	151	96	-8	-8	-14	-22	-36	-33	19	-38	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407033215	"2007-06-22 16:11:23"	form48956_062207160722-.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	S	0	366	7.3765	2700	D	133927	I	"Through Partnership"	0	0	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	10	861838	3	000114420407033215	"2007-06-22 16:11:23"	form48956_062207160722-.xml	4	2007-06-20	0	0	0	000000000000000000	1	"Common Stock"	2007-06-20	P	0	366	7.3	2672	A	133927	I	"Through Partnership"	0	0	0																	C		0	0000		"Idera Pharmaceuticals, Inc."	IDP	2836	43072298	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
