sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1336612	2	1329517	2	000120919106005722	"2006-01-30 12:29:46"	doc4a.xml	4/A	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	10000	10	100000	A	10851	D	"Dolores M Dalum Rev Tr"	0	1175	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	2	1329517	2	000120919105058434	"2005-11-18 17:03:37"	doc4a.xml	4/A	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	65000	10.9362	710850	A	100775	D		0	182	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	2	000120919105058426	"2005-11-18 16:51:04"	doc4a.xml	4/A	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	3000	10.95	32850	A	3844	I	"Michael L Hansen TTEE, Michael L Hansen "	0	355	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	2	000120919105058291	"2005-11-18 11:24:11"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	3000	10.95	32850	A	3844	I	"Michael L Hansen TTEE, Michael L Hansen "	0	355	0	0																C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	2	1329517	1	000120919105055850	"2005-11-07 11:41:47"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	65000	10.9362	710850	A	100775	D		0	182	0	0																C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Lawton Patrick S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336616	2	1329517	1	000120919105051009	"2005-10-05 16:20:57"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	844	10	8440	A	844	D		0	32767	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Hansen Michael L"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336611	3	1329517	1	000120919105051006	"2005-10-05 16:18:40"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	50000	10	500000	A	50000	I	"Stephens Joint Rev Trst UAD 7/14/94"	0	32767	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Stephens Donald J"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	2	1329517	1	000120919105051005	"2005-10-05 16:17:02"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	35775	10	357750	A	35775	D		0	32767	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Lawton Patrick S"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336956	2	1329517	1	000120919105051003	"2005-10-05 16:15:37"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	5000	10	50000	A	5000	D		0	32767	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Snyder Kenneth A"	"11200 W Plank Ct"		Wauwatosa	WI	53226		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336617	2	1329517	1	000120919105051002	"2005-10-05 16:14:46"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	2040	10	20400	A	2040	D		0	32767	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Schmidt Stephen J"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336615	2	1329517	1	000120919105051000	"2005-10-05 16:12:59"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	9346	10	93460	A	9346	I	"RBC Dain Rauscher"	0	32767	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Coutley Barbara J"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	1	0	0	"Secretary, VP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	2	1329517	1	000120919105050990	"2005-10-05 16:08:58"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	851	10	8510	A	851	I	"Thomas E & Mary P Dalum Rev Tr"	0	32767	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Dalum Thomas E"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336614	2	1329517	1	000120919105050948	"2005-10-05 15:53:39"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	11100	10	111000	A	11100	M	Custodian,Daughter	0	32767	0	0																C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Larson Richard C"	"11200 W Plank Ct"		Wauwatosa	WI	53226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
