sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1190002	4	849778	1	000124731907000081	"2007-08-08 12:08:31"	edgardoc.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	10000	10.9	109000	A	3417	D		0	-152	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000081	"2007-08-08 12:08:31"	edgardoc.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	10000	43	430000	D	3417	D		0	-75	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000124731907000007	"2007-01-03 09:33:11"	edgardoc.xml	4	2007-01-01	0	1	0	000000000000000000	0	"Common Stock"	2007-01-01	M	0	1000	0	0	A	3417	D		0	41	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	4	849778	1	000118143106000263	"2006-01-03 16:45:57"	rrd101498.xml	4	2006-01-01	0	1	0	000000000000000000	0	"Common Stock"	2006-01-01	M	0	1000	0	0	A	2417			0	71	0	0																					"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1190002	3	1017968	2	000117911005009940	"2005-05-16 09:58:27"	edgar.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	1000	4.19	4190	A	5000	D		0	25	99	0	1	1	5	6	30	23	73	-5	-5	3	0	-15	-2	-31	-8	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"20 Harvard Mill Square"		Wa	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190002	3	1017968	2	000117911005009756	"2005-05-13 12:06:34"	edgar.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	1500	4.26267	6394	A	4000	D		0	60	98	0	0	1	4	5	30	20	81	-4	-5	2	-1	-14	-6	-29	-7	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"20 Harvard Mill Square"		Wa	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190002	3	1017968	2	000117911005009579	"2005-05-12 10:31:36"	edgar.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	1000	4.34	4340	A	2500	D		0	67	97	0	0	-1	3	3	30	19	84	-8	-4	1	0	-13	-4	-29	-7	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"20 Harvard Mill Square"		Wa	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190002	3	1017968	2	000117911005009330	"2005-05-10 12:49:15"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	1000	4.38	4380	A	1500	D		0	200	129	0	1	-4	-3	-2	24	15	77	0	4	8	-1	-15	-1	-26	-3	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"20 Harvard Mill Square"		Wa	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190002	3	1017968	2	000117911005009131	"2005-05-06 14:00:13"	edgar.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	500	4.442	2221	A	500	D		0	32767	176	0	0	-4	-8	-5	18	10	69	4	6	13	1	-12	8	-25	2	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Wilson Wayne"	"20 Harvard Mill Square"		Wa	MA	01880		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1190002	4	849778	1	000124731905000009	"2005-01-04 15:18:06"	edgardoc.xml	4	2005-01-01	0	1	0	000000000000000000	0	"Common Stock"	2005-01-01	M	0	1000	0	0	A	1417	D		0	240	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	2	849778	1	000124731904000100	"2004-08-05 15:05:24"	edgardoc.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	M	0	30000	10.9	327000	A	417	D		0	-101	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"85 Swanson Road"		Boxborough	MA	01719		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1190002	2	849778	1	000124731904000100	"2004-08-05 15:05:24"	edgardoc.xml	4	2004-08-04	0	1	0	000000000000000000	1	"Common Stock"	2004-08-04	S	0	30000	23.543	706289	D	417	D		0	-99	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Wilson Wayne"	"85 Swanson Road"		Boxborough	MA	01719		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
