sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1441252	8	1361538	6	000117911012014488	"2012-09-25 16:49:06"	edgar.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	S	0	57157	13.2979	760067	D	15106488	D	"by Spouse"	1	0	2223	-2	1	1	3	8	15	70	98	0	1	6	2	13	-21	29	116	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012014336	"2012-09-20 16:53:12"	edgar.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	118968	13.1366	1562832	D	15163645	D	"by Spouse"	1	-1	2050	0	0	0	-1	6	13	66	96	0	1	4	-3	8	-19	26	115	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012014045	"2012-09-14 16:43:05"	edgar.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	122981	13.1424	1616264	D	15282613	D	"by Spouse"	1	-1	1687	1	-1	-1	1	1	11	65	90	1	5	2	5	9	-19	23	104	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012010912	"2012-06-29 17:05:05"	edgar.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	149792	12.07	1807987	D	15405594	D	"by Spouse"	1	-1	3546	0	1	1	3	3	10	26	66	3	-2	1	10	-24	-19	-6	95	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012010550	"2012-06-19 16:55:17"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	149945	12.1111	1815996	D	15555386	D	"by Spouse"	1	-1	3252	3	-1	-1	-5	4	6	22	65	0	0	0	-11	-26	-18	1	102	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012010032	"2012-06-12 16:49:08"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	176450	12.0123	2119570	D	15705331	D	"by Spouse"	1	-1	3484	0	0	0	0	1	9	23	71	-1	0	7	-17	-24	-17	2	106	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012009763	"2012-06-07 17:23:28"	edgar.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	125680	12.0902	1519496	D	15881781	D	"by Spouse"	1	-1	3915	-1	0	0	-1	3	4	19	74	1	1	6	-19	-23	-18	0	105	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012009511	"2012-06-04 16:55:13"	edgar.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	140307	12.003	1684111	D	16007461	D	"by Spouse"	1	-1	3902	-1	1	1	1	2	5	22	70	0	4	4	-19	-22	-15	-1	87	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911012005253	"2012-03-16 17:19:52"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	4508	11.09	49994	A	16147768	D	"by spouse"	0	0	4064	-1	1	1	2	-9	-25	-18	34	3	7	-2	0	11	52	88	102	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911011016136	"2011-12-06 16:49:59"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	177700	14.3639	2552456	D	16183260	D	"by spouse"	1	-1	3597	1	-1	-1	-1	3	5	-19	-4	4	12	3	12	42	21	66	91	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911011015878	"2011-12-01 17:16:00"	edgar.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	S	0	217461	14.1315	3073053	D	16340960	D	"by spouse"	1	-1	3320	-1	-1	-1	5	6	9	-15	3	10	2	-3	17	24	17	60	91	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911011015576	"2011-11-22 16:51:47"	edgar.xml	4	2011-11-18	0	0	0	000000000000000000	0	"common stock"	2011-11-18	S	0	67537	14.1365	954735	D	16598421	D	"by spouse"	1	0	3049	0	-6	-6	0	8	19	-15	5	0	-2	11	20	35	20	65	79	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911011015327	"2011-11-17 16:54:29"	edgar.xml	4	2011-11-15	0	0	0	000000000000000000	0	"common stock"	2011-11-15	S	0	126592	14.2834	1808168	D	16665958	D	"by spouse"	1	-1	2797	-1	0	0	-5	7	22	-20	6	-2	-4	2	25	41	17	72	80	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911011015136	"2011-11-14 17:06:47"	edgar.xml	4	2011-11-10	0	0	0	000000000000000000	0	"common stock"	2011-11-10	S	0	110710	14.3248	1585895	D	16792550	D	"by spouse"	1	-1	2656	0	-1	-1	-2	3	15	-20	1	-4	2	8	40	27	37	70	87	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	8	1361538	6	000117911011005102	"2011-03-17 16:12:56"	edgar.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	6118	6.81	41664	A	17052933	D	"By Spouse"	0	0	723	2	3	3	4	27	37	22	86	0	-1	0	4	-6	34	7	176	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	11	1361538	6	000117911010012745	"2010-08-16 18:29:28"	edgar.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	16389	6.1628	101002	A	17046815	D	"By Spouse"	1	0	331	1	1	1	-4	-2	40	43	81	-5	-15	-15	1	-21	-25	-20	-18	C		0	0000		"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"26000 Commercentre Dr."	"Lake Forest"	CA	92630		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	9	1361538	6	000101968709001013	"2009-03-26 15:23:31"	edgar.xml	4/A	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	200000	3.78	756000	A	14353400	B		0	1	141	0	2	2	7	25	85	96	109														"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"26000 Commercentre Drive"	"Lake Forest,"	CA	92630		1	1	1	1	"COB, CEO, Pres"	"See Remarks"	1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1441252	9	1361538	6	000101968709000949	"2009-03-23 21:59:42"	edgar.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	200000	3.75	750000	A	14353400	B		0	1	132	-3	14	14	8	35	98	101	133														"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Pratt Brian"	"C/o Primoris Services Corporation"	"26000 Commercentre Drive"	"Lake Forest,"	CA	92630		1	1	1	1	"COB, CEO, Pres"	"See Remarks"	1	1	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
