sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1903389	112	898173	2	000141588923007993	"2023-05-15 16:32:32"	form4-05152023_080520.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common stock"	2023-05-12	S	0	1500	954.59	1431885	D	91	D	"Indirectly in the Company's 401k plan."	0	-94	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588923007992	"2023-05-15 16:31:46"	form4-05152023_080536.xml	4	2023-05-11	0	1	0	000000000000000000	1	"Common Stock"	2023-05-11	S	0	2500	953.798	2384496	D	706	D	"Indirectly in the Company's 401k plan."	0	-78	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588923007916	"2023-05-12 17:28:23"	form4-05122023_090510.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common stock"	2023-05-10	S	0	9325	959.005	8942726	D	6321	D	"Indirectly in the Company's 401k plan."	1	-60	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923007915	"2023-05-12 17:26:56"	form4-05122023_090549.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common stock"	2023-05-10	S	0	100	960.19	96019	D	1397	D	"Indirectly in an IRA and the Company's 4"	0	-7	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588923007818	"2023-05-11 16:30:48"	form4-05112023_080526.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common stock"	2023-05-09	S	0	1000	950.449	950449	D	276843	I	"Indirectly through reporting person's sp"	0	0	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923007651	"2023-05-09 16:33:12"	form4-05092023_080559.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common stock"	2023-05-05	S	0	122	940.483	114739	D	1397	D	"Indirectly in an IRA and the Company's 4"	0	-8	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725490	1	898173	2	000141588923007544	"2023-05-08 16:31:49"	form4-05082023_080540.xml	4	2023-05-05	0	1	0	000000000000000000	7	"Common stock"	2023-05-05	S	0	4712	937.523	4417606	D	6740	D	"Indirectly in the Company's 401k plan."	0	-41	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Venosdel Richard Darin"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INVENTORY MANAGEMENT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588923007543	"2023-05-08 16:30:55"	form4-05082023_080547.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common stock"	2023-05-04	S	0	2306	932.949	2151380	D	3251	D	"Indirectly in the Company's 401k plan."	0	-41	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1954524	2	898173	2	000141588923007368	"2023-05-04 17:40:57"	form4-05042023_090546.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common stock"	2023-05-02	S	0	2058	929.664	1913249	D	352	D	"Indirectly in the Company's 401k Plan."	0	-85	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hopper Philip M"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF REAL ESTATE, EXPANSION"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588923007366	"2023-05-04 17:40:17"	form4-05042023_090510.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	S	0	27000	929.672	25101145	D	277843	M	"Indirectly through reporting person's sp"	1	-9	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588923007364	"2023-05-04 17:39:37"	form4-05042023_090531.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common stock"	2023-05-02	S	0	300	924.56	277368	D	1300	D		0	-19	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588923007360	"2023-05-04 17:38:29"	form4-05042023_090520.xml	4	2023-05-02	0	1	0	000000000000000000	2	"Common stock"	2023-05-02	S	0	20849	926.96	19326191	D	6321	D	"Indirectly in the Company's 401k plan."	0	-77	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1677659	938	898173	2	000141588923007357	"2023-05-04 17:37:44"	form4-05042023_090531.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common stock"	2023-05-03	S	0	5000	931.181	4655904	D	234	D	"Indirectly in the Company's 401k plan."	0	-96	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Dumas Robert Allen"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF EASTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588923007355	"2023-05-04 17:37:03"	form4-05042023_090556.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Common stock"	2023-05-02	S	0	1008	920.177	927538	D	434	D	"Indirectly in the Company's 401k plan."	0	-70	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923007351	"2023-05-04 17:36:14"	form4-05042023_090508.xml	4	2023-05-02	0	1	0	000000000000000000	2	"Common stock"	2023-05-02	S	0	1533	930.576	1426572	D	1397	D	"Indirectly in an IRA and the Company's 4"	1	-52	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923006616	"2023-04-18 16:30:52"	form4-04182023_080434.xml	4	2023-04-14	0	1	0	000000000000000000	1	"Common stock"	2023-04-14	S	0	740	890	658600	D	1394	D	"Indirectly in an IRA and the Company's 4"	0	-35	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923003461	"2023-02-28 16:30:42"	form4-02282023_090223.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common stock"	2023-02-24	S	0	500	834.31	417155	D	1388	D	"Indirectly in an IRA and the Company's 4"	0	-26	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1275195	11	898173	2	000141588923002987	"2023-02-22 16:30:38"	form4-02222023_090219.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock"	2023-02-14	S	0	300	850.06	255018	D	1600	D		0	-16	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Murphy John Raymond"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588923002865	"2023-02-21 16:38:41"	form4-02212023_090217.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common stock"	2023-02-17	S	0	120	864.85	103782	D	687	D		0	-15	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923002862	"2023-02-21 16:37:18"	form4-02212023_090252.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common stock"	2023-02-17	S	0	1411	870.121	1227740	D	1388	D	"Indirectly in an IRA and the Company's 4"	0	-50	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903389	102	898173	2	000141588923002861	"2023-02-21 16:36:18"	form4-02212023_090204.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common stock"	2023-02-17	S	0	409	870.252	355933	D	87	D	"Indirectly in the Company's 401k plan."	0	-82	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Mancini Christopher Andrew"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF CENTRAL STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725870	241	898173	2	000141588923002860	"2023-02-21 16:35:11"	form4-02212023_090256.xml	4	2023-02-17	0	1	0	000000000000000000	2	"Common stock"	2023-02-17	S	0	5890	870.455	5126979	D	6308	D	"Indirectly in the Company's 401k plan."	0	-48	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Bragg Doug D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP STORE OPS, SALES"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588923002700	"2023-02-16 16:33:44"	form4-02162023_090232.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common stock"	2023-02-14	S	0	1062	860.145	913474	D	432	D	"Indirectly in the Company's 401k plan."	0	-71	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588923002699	"2023-02-16 16:32:45"	form4-02162023_090228.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common stock"	2023-02-14	S	0	2142	853.803	1828845	D	1388	D	"Indirectly in an IRA and the Company's 4"	0	-61	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923002698	"2023-02-16 16:31:45"	form4-02162023_090234.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common stock"	2023-02-14	S	0	3740	860.346	3217696	D	5691	D	"Indirectly in the Company's 401k plan."	0	-40	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1725355	373	898173	2	000141588922012072	"2022-12-05 16:31:25"	form4-12052022_091213.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common stock"	2022-12-01	S	0	1500	856.814	1285221	D	1396	D	"Indirectly in the Company's 401k plan."	0	-52	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Tarrant Jason Lee"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF WESTERN STORE OPS, SALE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1494414	4	898173	2	000141588922011845	"2022-11-30 16:30:36"	form4-11302022_091126.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common stock"	2022-11-29	S	0	500	848	424000	D	431	D	"Indirectly in the Company's 401k plan."	0	-54	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Groves Jeffrey Lynn"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF LEGAL, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588922011746	"2022-11-23 16:33:00"	form4-11232022_091151.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	2500	850.495	2126237	D	688	D	"Indirectly in the Company's 401k plan."	0	-78	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588922011745	"2022-11-23 16:32:02"	form4-11232022_091150.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common stock"	2022-11-21	S	0	1175	850	998750	D	1379	D	"Indirectly in an IRA and the Company's 4"	0	-46	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1697324	2	898173	2	000141588922011744	"2022-11-23 16:31:05"	form4-11232022_091118.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common stock"	2022-11-21	S	0	4635	844.172	3912735	D	2496	D	"Indirectly in the Company's 401k plan."	0	-65	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Fletcher Jeremy Adam"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588922011595	"2022-11-18 16:32:11"	form4-11182022_091103.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common stock"	2022-11-16	S	0	700	840.973	588681	D	3251	D	"Indirectly in the Company's 401k plan."	0	-18	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1903123	1	898173	2	000141588922011365	"2022-11-14 17:20:56"	form4-11142022_101139.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common stock"	2022-11-11	S	0	1300	840.339	1092440	D	3251	D	"Indirectly in the Company's 401k plan."	0	-29	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Rogers Charles Francis"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF PRO SALES, OPS SUPPORT"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1625889	907	898173	2	000141588922011362	"2022-11-14 17:18:18"	form4-11142022_101152.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common stock"	2022-11-09	S	0	5000	835.351	4176753	D	1719	D	"Indirectly in the Company's 401k plan"	1	-74	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588922011261	"2022-11-09 17:33:19"	form4-11092022_101110.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common stock"	2022-11-08	S	0	7576	840.11	6364672	D	38545	D	"Indirectly in the Company's 401k plan an"	1	-16	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588922011260	"2022-11-09 17:32:26"	form4-11092022_101115.xml	4	2022-11-07	0	0	0	000000000000000000	1	"Common stock"	2022-11-07	S	0	11000	834.877	9183650	D	210357	M	"Indirectly through partnership and as tr"	1	-5	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942011	4	898173	2	000141588922011258	"2022-11-09 17:30:29"	form4a-11092022_101112.xml	4/A	2020-02-27	0	0	0	000000000000000000	0	"Common stock"	2020-02-27	S	0	4485	380.031	1704438	D	305400	I	"Indirectly in a family limited partnersh"	0	-1	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly Lawrence P"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1762709	1	898173	2	000141588922011058	"2022-11-03 16:34:30"	form4-11032022_011120.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	2500	835.636	2089091	D	688	D	"Indirectly in the Company's 401k plan."	0	-78	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Andrews Jonathan Wyatt"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF HR, TRAINING"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588922011057	"2022-11-03 16:33:37"	form4-11032022_011127.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common stock"	2022-11-01	S	0	6862	834.015	5723012	D	6304	D	"Indirectly in the Company's 401k plan."	0	-52	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1238978	6	898173	2	000141588922011056	"2022-11-03 16:32:50"	form4-11032022_011137.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common stock"	2022-11-01	S	0	310	834.155	258588	D	1246	D		0	-20	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Hendrickson Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942572	9	898173	2	000141588922011055	"2022-11-03 16:31:54"	form4-11032022_011137.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common stock"	2022-11-01	S	0	25000	834.976	20874400	D	304634	I	"Indirectly through reporting person's sp"	0	-8	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Oreilly David E"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	"EV COB"		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	6	898173	2	000141588922011054	"2022-11-03 16:30:56"	form4-11032022_011141.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common stock"	2022-11-01	S	0	4716	832.247	3924876	D	5664	D	"Indirectly in the Company's 401k plan."	0	-45	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588922010907	"2022-10-31 16:41:37"	form4-10312022_011029.xml	4	2022-10-27	0	1	0	000000000000000000	1	"Common stock"	2022-10-27	S	0	1000	817	817000	D	1379	D	"Indirectly in an IRA and the Company's 4"	0	-42	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1642501	3	898173	2	000141588922010801	"2022-10-26 16:52:08"	form4-10262022_011022.xml	4	2022-10-24	0	1	0	000000000000000000	1	"Common stock"	2022-10-24	S	0	2000	762.5	1525000	D	1379	D	"Indirectly in an IRA and the Company's 4"	1	-59	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Lauro Jeffrey Alan"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF INFORMATION TECHNOLOGY"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
