acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-23 16:04:31"	2024-04-22	wf-form4_169334116666737.xml	178994024000083	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	4	S	D	4	20.5051	38386	787108	40795	1593	D	0	1518338	"Kussell William A"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 17:33:13"	2024-04-15	form4.xml	112760224013107	0	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	3	S	D	4	97.2401	13000	1264121	84153	18	D	0	1642817	"Conway Michael Aaron"	"2401 Utah Avenue South"		Seattle	WA	98134		0	1	0	0	"ceo, North America"		0	0	0	0	0	0	0														
"2024-04-16 21:45:06"	2024-04-12	ownership.xml	95017024044914	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	0	1	S	D	4	109.9742	5000	549871	1313	-136	D	0	1783907	"Ishii Seitaro"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 14:34:24"	2024-04-08	doc4.xml	122520824005009	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	2	S	D	4	155.1420	3950	612811	6281	169	D	0	1349347	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-05 16:15:05"	2024-04-04	ownership.xml	95017024042274	0	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	0	1	S	D	4	65.7151	75000	4928635	152277	97	M	0	1047582	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 17:51:53"	2024-01-16	doc4.xml	120919124001769	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	1	6	S	D	4	49.1825	82824	4073491	78777	-2047	D	0	1510399	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1														
"2024-04-04 17:47:02"	2023-09-12	doc4.xml	120919123049338	1	0	0	1525769	"Dave & Buster'S Entertainment, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PLAY	1	1	0	2	S	D	4	48.7528	11673	569091	51494	29	D	0	1330555	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 14:40:35"	2024-03-27	doc4.xml	122520824004631	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	4	S	D	4	161.8764	26007	4209919	17159	-294	D	0	1821092	"Martin Melvin John"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, SRG"		0	0	1	0	0	0	0														
"2024-03-28 16:01:10"	2024-03-26	wk-form4_1709586023.xml	162828024013608	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	2	S	D	4	67.4374	51739	3489146	573760	10	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 21:26:19"	2024-03-22	form4.xml	149315224011214	0	0	1	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	0	58	S	D	4	0.8642	1530000	1322265	4018396	61	I	0	1859832	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 10:47:41"	2024-03-21	wk-form4_1702660500.xml	186658124000096	0	0	0	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	6	S	D	4	32.6161	150000	4892410	1116120	16	D	0	1883061	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-20 16:15:09"	2023-09-06	ownership.xml	170472023000078	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	DNB	2	1	0	2	S	D	4	10.0003	10110000	101103500	96061485	12	I	0	1704720	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:06"	2024-03-15	wk-form4_1710447458.xml	178994024000069	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	2	S	D	4	24.3149	18242	443552	43511	72	D	0	1879519	"Wolszczak Jay Anthony"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"GC, GC, Secy"		0	0	0	0	0	1	0														
"2024-03-15 16:06:39"	2024-03-14	wk-form4_1709772180.xml	178994024000067	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	4	S	D	4	24.3673	70370	1714724	36276	-206	D	0	1988417	"Eisenacher Matthew"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-03-14 17:48:07"	2024-03-12	form4.xml	114036124013293	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	4	S	D	4	19.7886	14375000	284460550	37539784	62	I	0	1585849	"Glynn Tricia"	"Prudential Tower, 800 Boylston Street,"	"Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:46:15"	2024-03-12	form4.xml	114036124013292	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	4	S	D	4	19.7886	14375000	284460550	37539784	62	I	0	1970599	"Paresky David"	"Prudential Tower, 800 Boylston Street,"	"Street, Suite 3300"	Boston	MA	02199-8069		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:44:15"	2024-03-12	form4.xml	114036124013291	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	0	12	S	D	4	19.7886	43125000	853381650	37539784	-772	I	0	1034196	"Advent International, L.P."	"Prudential Tower,"	"800 Boylston Street, Suite 3300"	Boston,	MA	02199-8069		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 16:19:17"	2024-03-12	wk-form4_1710447540.xml	178994024000062	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	1	S	D	4	24.4299	1977	48298	43165	5	D	0	1882099	"Jones John Daniel"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:16:30"	2024-03-12	wk-form4_1710447378.xml	178994024000058	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	1	S	D	4	24.4299	2096	51205	70248	3	D	0	1880954	"Sorensen Laura Anne"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:15:22"	2024-03-12	wk-form4_1710447303.xml	178994024000056	0	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	1	S	D	4	24.4300	4502	109984	82315	6	D	0	1280288	"Hope H Melville III"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-14 16:13:52"	2024-03-12	wk-form4_1709772338.xml	178994024000054	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	2	S	D	4	24.5101	62229	1525237	73391	558	D	0	1880268	"Hartman Eric Richard"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:12:19"	2024-03-12	wk-form4_1699305509.xml	178994024000052	1	0	0	1789940	"First Watch Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FWRG	1	1	1	2	S	D	4	22.6324	161995	3666338	432371	60	D	0	1879565	"Tomasso Christopher Anthony"	"C/O First Watch Restaurant Group, Inc."	"8725 Pendery Place, Ste. 201"	Bradenton	FL	34201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 18:38:47"	2024-03-13	form4.xml	106299324006365	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	0	2	S	D	4	78.0345	2722	212410	71035	4	D	0	1193834	"Murphy Michael W"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 20:00:13"	2024-03-07	form4-02222023_080201.xml	141588924007458	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	2	S	D	4	136.2975	958	130573	4142	30	D	0	1793102	"Epps Donna E"	"6040 Dutchmans Lane"		Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:19:24"	2024-03-08	wf-form4_167753710119010.xml	163622224000051	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	2	S	D	4	243.9232	7071	1724781	1646	-130	D	0	1848776	"Carona Marisa"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP, Chief US Franchise Ops"		0	0	0	0	0	0	1														
"2024-03-07 18:44:28"	2023-12-08	doc4.xml	120919123058133	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	2	S	D	4	37.8118	8369	316447	18779	80	D	0	1238874	"Puchner Alex"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"SVP Brewing Ops"		0	0	0	0	0	0	1														
"2024-03-07 17:49:29"	2024-03-07	doc4.xml	122520824003864	1	0	0	901491	"Papa Johns International Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PZZA	1	1	0	1	S	D	4	70.2096	2886	202625	18978	18	D	0	1182054	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:21:39"	2024-03-05	wk-form4_1703020887.xml	158450924000081	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	1	1	2	S	D	4	30.1295	17658	532027	95284	23	D	0	1769488	"Harrington Lauren A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 20:00:23"	2024-03-05	form4-02242023_080208.xml	141588924007134	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	2	S	D	4	130.6725	5279	689820	15261	53	D	0	1866657	"Tobin Regina A."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-06 17:53:51"	2024-03-04	form413866007_03062024.xml	92189524000592	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	0	1	S	D	4	35.5300	242000	8598260	2326476	12	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:30:59"	2024-03-06	form4.xml	112760224008818	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	5	S	D	4	137.2649	50498	6931603	23747	-189	D	0	1660119	"Skeans Tracy L"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"COO, CPO"		0	0	0	1	0	0	0														
"2024-03-05 18:12:43"	2024-03-01	wk-form4_1708469841.xml	162053324000025	0	0	1	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	1	0	3	S	D	4	101.1456	100000	10114564	1857353	6	I	0	1463932	"Meyer Daniel Harris"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 19:41:09"	2024-03-01	form4.xml	112760224007972	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	2	S	D	4	19.6540	7500	147405	35804	26	D	0	1120304	"Gilbert Kenneth W"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 17:43:45"	2024-02-26	wf-form4_169205405123538.xml	85277224000027	0	0	1	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	0	6	S	D	4	9.3498	272859	2551186	970217	39	D	0	1187143	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 17:00:11"	2024-02-22	ownership.xml	95017024022224	1	0	1	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	4	S	D	4	75.5687	95081	7185148	94228	-11147	D	0	1908101	"Housman Jeffrey"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief People, Services"		0	0	0	0	0	0	0														
"2024-02-27 16:13:43"	2023-02-17	doc1.xml	156761923003494	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	4	S	D	4	282.8139	7291	2061996	2324	-147	D	0	1686304	"Hoovel Catherine A."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"SVP - Corporate Controller"		0	0	0	0	0	0	1														
"2024-02-27 16:10:27"	2024-02-23	form4.xml	6390824000076	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	3	S	D	4	291.1246	7346	2138601	2905	-165	D	0	1962944	"Flatley Edith Morgan"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Global CMO"		0	0	0	0	0	0	1														
"2024-02-26 21:44:01"	2023-05-04	doc4.xml	120919123028020	1	0	1	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	5	S	D	4	74.4104	178230	13262173	410759	77	D	0	1552022	"Granat Jill"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-26 21:41:55"	2024-02-22	ownership.xml	95017024020542	1	0	1	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	4	S	D	4	76.1023	81492	6201727	28106	-153	D	0	1908102	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
"2024-02-26 21:39:46"	2023-05-04	doc4.xml	120919123028021	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	5	S	D	4	72.2184	199811	14430039	245603	436	D	0	1842463	"Shear David Chan"	"C/o Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-02-26 21:36:07"	2024-02-22	ownership.xml	95017024020539	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	3	S	D	4	75.8002	15112	1145493	151533	11	D	0	1552051	"Friesner Jacqueline"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-26 21:35:18"	2023-05-19	doc4.xml	120919123031695	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	5	S	D	4	74.7788	116003	8674563	152076	322	D	0	1728874	"Dunnigan Matthew"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-26 21:33:09"	2023-05-08	doc4.xml	120919123028523	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	5	S	D	4	75.0566	61361	4605549	193955	46	I	0	1829353	"Siddiqui Sami A."	"5707 Blue Lagoon Drive"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Brand Pres, Popeyes, Americas"		0	0	1	0	0	0	0														
"2024-02-23 20:41:38"	2024-02-23	wf-form4_168358414103125.xml	163622224000027	1	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	2	S	D	4	297.1338	15753	4680749	19242	452	D	0	1644705	"Skipworth Michael"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-23 20:00:18"	2024-02-23	form4-01102024_080137.xml	141588924005138	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	2	S	D	4	124.1954	2416	300056	8500	40	D	0	1833460	"Colson Christopher C."	"6040 Dutchmans Lane"		Louisville	KY	40205		0	1	0	0	"CHIEF LEGAL, ADMIN OFFICER"		0	0	0	0	0	0	0														
"2024-02-23 18:14:19"	2024-02-23	wf-form4_168358389837169.xml	163622224000025	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	2	S	D	4	258.6114	2468	638253	5310	87	D	0	1185587	"McDonald Wesley S"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:05:34"	2024-02-22	tm2325255-1_4seq1.xml	110465924027011	0	0	0	69733	"Nathans Famous, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NATH	1	1	0	3	S	D	4	69.7929	5500	383861	12942	74	D	0	1208655	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 18:00:14"	2023-05-05	doc4.xml	120919123028024	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	4	S	D	4	73.4334	61251	4497868	129928	89	D	0	1594977	"Schwan Axel Mr"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	"Pres, Tim Hortons Americas"		0	0	1	0	0	0	0														
"2024-02-20 16:02:40"	2021-05-19	wk-form4a_1708462889.xml	152493124000002	0	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	1	1	S	D	4/A	40.1900	7175	288363	26068	38	D	0	1553348	"Hatcher Michael C."	"1623 Toomey Road"		Austin	TX	78704		0	1	0	0	"VP of Real Estate, Develop."		0	0	0	0	0	0	1														
"2024-02-16 18:10:17"	2024-02-16	form4.xml	106299324003506	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	5	S	D	4	74.7664	3549	265346	19078	23	D	0	1781072	"Ostrom Ryan Lee"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"EVP, Chief Mktng, Digtl Office"		0	0	0	0	0	0	1														
"2024-02-13 16:05:30"	2024-02-09	form4.xml	112760224004669	1	0	1	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	4	S	D	4	2078.1498	8801	18289796	10115	670	D	0	1641487	"Garner Curtis E"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief  Customer, Techlgy Ofcr"		0	0	0	0	0	0	0														
"2024-02-12 11:35:12"	2024-02-09	form4.xml	112760224004358	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	2	S	D	4	132.1905	14919	1972150	19512	325	D	0	1513190	"Russell David Eric"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-02-06 19:04:03"	2024-02-06	form4.xml	106299324002114	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	3	S	D	4	80.6053	722	58197	6802	12	D	0	1820892	"Hooper Dawn E"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
