sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464631	7	1449794	8	000146463113000007	"2013-12-23 12:11:49"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	1	"Common Stock"	2013-12-20	P	0	500	7.59	3795	A	336037	D	"By IRA,By Spouse IRA,As PUGMA for Grandc"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463113000006	"2013-12-10 15:06:49"	primary_doc.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	P	0	600	7.55	4530	A	335537	I	"By Spouse IRA,By IRA,As PUGMA for Grandc"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463113000005	"2013-11-29 14:08:06"	primary_doc.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	P	0	177	7.5	1328	A	334937	I	"By Spouse IRA,By IRA,As PUGMA for Grandc"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	7	1449794	8	000146463113000004	"2013-11-27 12:19:37"	primary_doc.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	P	0	1000	7.55	7550	A	334760	D	"By IRA,By Spouse IRA,As PUGMA for Grandc"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464631	6	1449794	8	000146463113000002	"2013-11-22 11:25:46"	primary_doc.xml	4	2013-11-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-21	P	0	900	7	6300	A	327800	I	"By IRA,By Spouse IRA,As PUGMA for Grandc"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1464631	6	1449794	6	000146463112000006	"2012-12-13 16:18:06"	primary_doc.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	100	6	600	A	325761	I	"As PUGMA for Grandchild,By IRA,By Spouse"	0	0	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464631	6	1449794	6	000146463112000005	"2012-12-06 11:10:07"	primary_doc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	800	5.99	4792	A	325661	I	"By IRA,By Spouse IRA,Footnote"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464631	6	1449794	6	000146463112000003	"2012-09-07 15:24:50"	primary_doc.xml	4/A	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	P	0	1500	5.5	8250	A	314808	D	"By IRA,By Spouse IRA,By Red Bird Associa"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464631	6	1449794	6	000146463112000002	"2012-08-21 14:57:27"	primary_doc.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	P	0	1500	5.5	8250	A	314808	D	"By IRA,By Spouse IRA,Footnote"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464631	6	1449794	6	000146463111000006	"2011-09-15 12:13:12"	primary_doc.xml	4	2011-09-13	0	0	0	000000000000000000	1	"Common Stock"	2011-09-13	P	0	275	4.25	1169	A	305624	I	"By IRA,By Spouse IRA,By Red Bird Assoc. "	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464631	6	1449794	6	000146463111000005	"2011-09-08 11:50:39"	primary_doc.xml	4	2011-09-07	0	0	0	000000000000000000	1	"Common Stock"	2011-09-07	P	0	600	4.25	2550	A	305349	I	"By IRA,By Spouse IRA,By Red Bird Assoc. "	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464631	5	1449794	6	000146463111000004	"2011-08-19 16:25:18"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	1	"Common Stock"	2011-08-18	P	0	800	4	3200	A	304749	I	"By IRA,By Spouse IRA,By Red Bird Assoc. "	0	0	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"6932 Kings Highway South"		Zionsville	PA	18092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464631	5	1449794	6	000146463111000003	"2011-08-19 16:10:12"	primary_doc.xml	4/A	2011-06-21	0	0	0	000000000000000000	1	"Common Stock"	2011-06-21	P	0	1600	5.23438	8375	A	303949	I	"By IRA,By Spouse IRA,By Red Bird Assoc. "	0	1	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"6932 Kings Highway South"		Zionsville	PA	18092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464631	5	1449794	6	000146463111000002	"2011-06-23 09:56:37"	primary_doc.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	P	0	1600	5.23438	8375	A	303949	D	"By IRA,By Spouse IRA,By Red Bird Assoc.,"	0	1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lobach David M Jr"	"6932 Kings Highway South"		Zionsville	PA	18092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
