sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1345315	9	1301063	2	000112760210025201	"2010-10-07 17:11:17"	form4.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock"	2010-10-07	S	0	1900	45	85500	D	149969	D		0	-1	32767	-1	4	4	8	5	50	33	-54	3	7	10	21	20	-17	20	14	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Kost Kurt D"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210010868	"2010-04-09 16:37:45"	form4.xml	4	2010-04-09	0	1	0	000000000000000000	0	"Common Stock"	2010-04-09	S	0	31840	53.6281	1707519	D	52368	D		0	-38	32767	0	1	1	-1	-23	-31	-17	10	0	5	6	16	5	45	201	9	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210010868	"2010-04-09 16:37:45"	form4.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	M	0	8000	19	152000	A	52368	D		0	18	32767	0	1	1	-1	-23	-31	-17	10	0	5	6	16	5	45	201	9	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760210010814	"2010-04-08 17:01:34"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	25000	7.87	196750	A	116078	D		0	27	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760210010814	"2010-04-08 17:01:34"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	25000	54	1350000	D	116078	D		0	-18	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210010813	"2010-04-08 16:57:38"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	20000	7.87	157400	A	65047	D		0	44	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210010813	"2010-04-08 16:57:38"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	S	0	20000	55	1100000	D	65047	D		0	-24	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760210010812	"2010-04-08 16:54:18"	form4.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	2500	55	137500	D	56331	D		0	-4	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210010811	"2010-04-08 16:50:49"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	36536	55.1878	2016340	D	331460	D		0	-10	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210010811	"2010-04-08 16:50:49"	form4.xml	4	2010-04-06	0	1	0	000000000000000000	1	"Common Stock"	2010-04-06	M	0	20375	19	387125	A	331460	D		0	7	32767	-1	0	0	0	-20	-31	-19	14	4	9	1	19	11	50	189	15	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1316840	5	1301063	2	000112760210010020	"2010-04-01 17:25:50"	form4.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	10000	50.8415	508415	D	57094	D		0	-15	32767	3	3	3	3	-9	-35	-19	16	2	6	-1	6	13	40	181	21	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Neely Eddie W"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210009091	"2010-03-18 17:43:57"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	25000	7.87	196750	A	65047	D		0	62	32767	-5	-5	-5	-2	0	-24	-20	5	2	7	15	22	29	42	195	42	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210009091	"2010-03-18 17:43:57"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	25000	52	1300000	D	65047	D		0	-28	32767	-5	-5	-5	-2	0	-24	-20	5	2	7	15	22	29	42	195	42	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760210008040	"2010-03-09 16:11:07"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	50000	0	0	A	116078	D		0	76	32767	-2	4	4	2	10	-33	-18	14	2	8	8	9	32	45	211	22	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	4	1301063	2	000112760210008040	"2010-03-09 16:11:07"	form4.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	50000	50	2500000	D	116078	D		0	-30	32767	-2	4	4	2	10	-33	-18	14	2	8	8	9	32	45	211	22	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, CFO,, Treas"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210007930	"2010-03-08 17:20:04"	form4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	16162	50	808100	D	347621	D		0	-4	32767	-1	-2	-2	4	10	-31	-20	15	2	12	14	14	30	55	199	18	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760210007562	"2010-03-04 17:49:30"	form4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	2500	49.0524	122631	D	58831	D		0	-4	32767	-1	4	4	5	7	-23	-23	12	5	3	16	0	31	50	206	13	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210006889	"2010-03-02 16:22:54"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	15000	7.87	118050	A	124207	D		0	14	32767	2	-1	-1	1	3	-22	-27	11	7	2	19	0	22	42	161	12	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210006889	"2010-03-02 16:22:54"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	15000	47.2169	708254	D	124207	D		0	-11	32767	2	-1	-1	1	3	-22	-27	11	7	2	19	0	22	42	161	12	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210006126	"2010-02-24 17:08:16"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	15000	7.87	118050	A	65047	D		0	30	32767	0	2	2	10	10	-23	-11	17	-5	1	5	-11	11	24	165	8	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210006126	"2010-02-24 17:08:16"	form4.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Common Stock"	2010-02-23	S	0	15000	44.5573	668360	D	65047	D		0	-19	32767	0	2	2	10	10	-23	-11	17	-5	1	5	-11	11	24	165	8	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1455818	2	1301063	2	000112760210005936	"2010-02-23 16:26:16"	form4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	7502	47.1199	353493	D	94373	D		0	-7	32767	-4	0	0	7	7	-19	-9	22	1	13	10	-8	13	36	155	17	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Cavatoni Philip J"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760210003614	"2010-02-05 16:25:32"	form4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	S	0	5000	39.9698	199849	D	318221	D		0	-2	32767	4	-2	-2	8	21	3	4	32	-7	-12	-21	-10	9	22	135	11	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210003152	"2010-02-02 17:49:39"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	15000	7.87	118050	A	124207	D		0	14	32767	0	1	1	-5	14	8	-6	26	-5	-6	-15	-2	18	28	160	27	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210003152	"2010-02-02 17:49:39"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	15000	42.02	630300	D	124207	D		0	-11	32767	0	1	1	-5	14	8	-6	26	-5	-6	-15	-2	18	28	160	27	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1362741	2	1301063	2	000112760210003148	"2010-02-02 17:45:41"	form4.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	4000	41.1	164400	D	61331	D		0	-6	32767	0	1	1	-5	14	8	-6	26	-5	-6	-15	-2	18	28	160	27	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Pack A Scott Jr"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001333	"2010-01-11 17:35:44"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	2	"Common Stock"	2010-01-11	M	0	6284	0	0	A	60644	D		0	12	32767	-2	2	2	-4	-16	6	-27	29	6	16	18	30	31	112	146	79	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001333	"2010-01-11 17:35:44"	form4.xml	4	2010-01-07	0	1	0	000000000000000000	3	"Common Stock"	2010-01-11	S	0	6284	53.0009	333058	D	60644	D		0	-9	32767	-2	2	2	-4	-16	6	-27	29	6	16	18	30	31	112	146	79	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210001101	"2010-01-07 17:43:50"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock"	2010-01-06	M	0	20000	7.87	157400	A	60286	D		0	50	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305737	5	1301063	2	000112760210001101	"2010-01-07 17:43:50"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	20000	50	1000000	D	60286	D		0	-25	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Peelish Michael R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Sustainability Off"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210001099	"2010-01-07 17:39:47"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock"	2010-01-06	M	0	24000	0	0	A	89367	D		0	37	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760210001099	"2010-01-07 17:39:47"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	34000	50.0481	1701634	D	89367	D		0	-28	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001098	"2010-01-07 17:33:36"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock"	2010-01-06	M	0	12000	0	0	A	59021	D		0	26	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317039	5	1301063	2	000112760210001098	"2010-01-07 17:33:36"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	14077	49	689773	D	59021	D		0	-19	32767	0	1	1	1	-18	5	-27	30	16	9	21	29	38	113	132	71	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Groves Vaughn R"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210000528	"2010-01-05 16:31:10"	form4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	15000	7.87	118050	A	124207	D		0	14	32767	4	4	4	4	-11	13	-30	28	6	5	18	15	37	100	153	49	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305735	5	1301063	2	000112760210000528	"2010-01-05 16:31:10"	form4.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	15000	45.5215	682823	D	124207	D		0	-11	32767	4	4	4	4	-11	13	-30	28	6	5	18	15	37	100	153	49	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Roberts James F"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317673	6	1301063	2	000112760210000493	"2010-01-05 16:07:43"	form4.xml	4	2009-12-31	0	0	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	50000	44.6	2230000	D	243816	D	"By Michael J. Quillen, L.l.c."	0	-17	32767	4	4	4	4	-11	13	-30	28	6	5	18	15	37	100	153	49	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Quillen Michael J"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760209026166	"2009-12-28 16:47:35"	form4.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock"	2009-12-23	M	0	5000	0	0	A	301223	D		0	2	32767	-2	-3	-3	3	-1	12	-19	22	6	11	24	17	32	73	203	36	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1317675	5	1301063	2	000112760209026166	"2009-12-28 16:47:35"	form4.xml	4	2009-12-23	0	1	0	000000000000000000	1	"Common Stock"	2009-12-23	S	0	5000	45	225000	D	301223	D		0	-2	32767	-2	-3	-3	3	-1	12	-19	22	6	11	24	17	32	73	203	36	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"Crutchfield Kevin S"	"One Alpha Place"	"P.O. Box 2345"	Abingdon	VA	24212		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1395684	4	1301063	2	000112760209026165	"2009-12-28 16:42:29"	form4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	10000	45	450000	D	99367	D		0	-9	32767	-2	-3	-3	3	-1	12	-19	22	6	11	24	17	32	73	203	36	C		0	0000		"Alpha Natural Resources, Inc."	ANR	1221	421638663	DE	0004-12-31	12	b	"McMillion Randy L"	"One Alpha Place"	"P. O. Box 2345"	Abingdon	VA	24212		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
