sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1276716	4	1050007	1	000107597008000040	"2008-11-07 12:08:48"	primary_doc.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	117	8.52	1000	A	1007	D		0	13	103	0	-12	-10	-6	-13	7	17	43	-13	0	-7	-27	-31	-37	-39	-47	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597008000035	"2008-10-03 11:25:28"	primary_doc.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	93	10.76	1000	A	890	D		0	12	120	0	3	-15	-30	-14	-26	-34	10	-4	-4	-13	-11	-11	-17	-31	-22	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597008000030	"2008-09-08 13:23:26"	primary_doc.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock"	2008-09-04	P	0	89	11.295	1000	A	797	D		0	13	89	0	1	1	3	-24	-40	-51	1	-1	-2	1	-3	-9	-4	-21	-16	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597008000024	"2008-08-07 15:30:18"	primary_doc.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	81	12.3	1000	A	708	D		0	13	50	0	-4	-5	-2	-4	-26	-33	-2	1	1	1	-5	-3	-3	-15	-12	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597008000018	"2008-07-03 13:16:37"	primary_doc.xml	4	2008-07-03	0	0	0	000000000000000000	0	"Common Stock"	2008-07-03	P	0	84	11.975	1000	A	627	D		0	15	169	0	1	3	3	4	-8	-35	-15	-2	-7	-2	-13	-10	-11	-29	-23	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597008000013	"2008-06-05 15:29:22"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	77	13.025	1000	A	543	D		0	16	153	0	2	1	-4	-8	-8	-45	-28	-2	-7	0	11	4	18	-23	-20	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597008000008	"2008-05-08 12:47:54"	primary_doc.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	78	12.77	1000	A	467	D		0	20	258	0	1	0	1	2	-3	-29	-27	8	11	2	1	1	-4	-20	-21	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000107597008000004	"2008-04-07 12:22:35"	primary_doc.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	76	13.24	1000	A	388	D		0	24	165	0	1	2	0	-4	-7	-17	-45	-1	0	2	-6	-2	-16	-22	-16	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1276716	4	1050007	1	000126585508000003	"2008-03-07 14:51:09"	primary_doc.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	79	12.65	1000	A	313	D		0	34	170	0	0	0	1	5	7	-5	-54	-2	-8	-6	1	13	-18	-27	-14	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
5	14	1276716	3	1307954	1	000117911008004337	"2008-02-27 12:04:22"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	5000	23.9644	119822	A	189767	D		0	3	32767	0	0	-1	-3	-3	-9	-44	-91	8	6	4	0	0	-4	18	23	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
17	81	1276716	4	1050007	1	000126585508000001	"2008-02-11 15:26:47"	primary_doc.xml	4	2008-02-07	0	0	0	000000000000000000	0	"Common Stock"	2008-02-07	P	0	234	12.835	3000	A	234	D		0	32767	355	0	3	3	2	0	0	-8	-32	0	4	-3	-6	-4	-9	-25	-12	C		0	0000		"Nutraceutical International Corp"	NUTR	2833	870515089	DE	0004-09-30	28	d	"Esplin J Kimo"	"C/o Nutraceutical International Corp"	"1400 Kearns Blvd"	"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
5	14	1276716	3	1307954	1	000117911007007054	"2007-04-02 15:07:09"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	1000	19.2	19200	D	193386	D		0	-1	16600	0	0	-1	-2	0	28	40	25	-1	-3	-1	-7	3	6	2	-16	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	3	1307954	1	000117911006014689	"2006-07-05 18:31:38"	edgar.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	1000	17.212	17212	D	176355	D		0	-1	13098	0	-1	-1	3	0	5	13	60	3	3	3	-2	-11	1	-15		C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1276716	3	1307954	1	000117911006007896	"2006-04-04 19:04:22"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	1000	19.39	19390	D	177355			0	-1	20938	1	0	0	-5	-3	-12	-7	-5														"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Esplin J Kimo"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
