sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1566340	2	1739104	2	000095013819000468	"2019-08-26 07:41:23"	edgar.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	3500	26.745	93608	A	6283	D		0	126	0	0																C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000095013819000302	"2019-05-15 17:43:08"	edgar.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	7750	32.39	251023	A	10533	I	"Revocable Trust"	0	278	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000095013819000154	"2019-03-14 18:16:20"	edgar.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	20000	31.4293	628586	A	32716	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	157	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752446	1	1739104	2	000095013819000139	"2019-03-13 18:10:54"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	2021	0	0	A	14000	D		0	17	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Urbanek David Alan"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479079	12	1739104	2	000095013819000137	"2019-03-13 18:06:40"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	37301	0	0	A	129538	D		0	40	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Simmons Jeffrey N"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	1	0	0	"Presiident, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752460	1	1739104	2	000095013819000135	"2019-03-13 18:02:26"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	1227	0	0	A	13924	D		0	10	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Schacht Aaron L"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752439	1	1739104	2	000095013819000133	"2019-03-13 17:59:04"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	7977	0	0	A	22569	D		0	55	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Kinard David S"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752437	1	1739104	2	000095013819000131	"2019-03-13 17:54:21"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	1227	0	0	A	12741	D		0	11	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Cabral Ramiro Martin"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000095013819000129	"2019-03-13 17:51:04"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	920	0	0	A	12716	I	"Suzanne A. Hoover Revocable Trust"	0	8	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598788	3	1739104	1	000114036118039164	"2018-09-26 16:24:56"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	20000	24	480000	A	20000	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Lin Sarena S"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754243	1	1739104	1	000114036118039163	"2018-09-26 16:24:44"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	225	24	5400	A	225	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Meer James M"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752439	1	1739104	1	000114036118039160	"2018-09-26 16:23:49"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	2500	24	60000	A	2500	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Kinard David S"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479079	10	1739104	1	000114036118039157	"2018-09-26 16:21:05"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	22000	24	528000	A	22000	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Simmons Jeffrey N"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752446	1	1739104	1	000114036118039155	"2018-09-26 16:20:14"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	500	24	12000	A	500	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Urbanek David Alan"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	1	000114036118039152	"2018-09-26 16:19:31"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	10000	24	240000	A	10000	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679166	3	1739104	1	000114036118039149	"2018-09-26 16:16:46"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	1200	24	28800	A	1200	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Anand Kapila K"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352090	13	1739104	1	000114036118039147	"2018-09-26 16:16:02"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	10000	24	240000	A	10000	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Kurzius Lawrence Erik"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1596081	5	1739104	1	000114036118039142	"2018-09-26 16:14:35"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	5000	24	120000	A	5000	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Hicks Michael-Bryant"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752460	1	1739104	1	000114036118039140	"2018-09-26 16:12:43"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	400	24	9600	A	400	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Schacht Aaron L"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752437	1	1739104	1	000114036118039138	"2018-09-26 16:11:02"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	1000	24	24000	A	1000	D		0	32767	0																	C		0	0000		"Elanco Animal Health Inc"	ELAN	2834	0	IN	0004-12-31	28	d	"Cabral Ramiro Martin"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
