sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1620413	2	1611702	1	000161170218000017	"2018-02-16 16:27:18"	wf-form4_151881642218584.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	240	15.87	3809	D	9811	D		0	-2	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000016	"2018-02-16 16:26:59"	wf-form4_151881640228297.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2018-02-15	M	0	2204	0	0	A	22784	D		0	11	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170218000016	"2018-02-16 16:26:59"	wf-form4_151881640228297.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	85	15.87	1349	D	22784	D		0	0	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1181389	8	1611702	2	000161170218000015	"2018-02-16 16:26:38"	wf-form4_151881638102371.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Ordinary shares"	2018-02-15	M	0	3856	0	0	A	21905	D		0	21	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181389	8	1611702	2	000161170218000015	"2018-02-16 16:26:38"	wf-form4_151881638102371.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	323	15.87	5126	D	21905	D		0	-1	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1620328	2	1611702	1	000161170218000014	"2018-02-16 16:26:15"	wf-form4_151881633593946.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Ordinary shares"	2018-02-16	S	0	754	15.87	11966	D	36465	D		0	-2	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170218000013	"2018-02-13 16:20:41"	wf-form4_151855680263006.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Ordinary shares"	2018-02-12	S	0	1132	15.47	17512	D	28890	D		0	-4	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170218000012	"2018-02-13 16:19:35"	wf-form4_151855674736147.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Ordinary shares"	2018-02-12	S	0	5203	15.45	80386	D	122091	D		0	-4	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	5	1611702	1	000161170218000011	"2018-02-13 16:18:49"	wf-form4_151855669496713.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Ordinary shares"	2018-02-12	S	0	5876	15.45	90784	D	193249	D		0	-3	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170218000010	"2018-02-13 16:17:58"	wf-form4_151855658456773.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Ordinary shares"	2018-02-12	S	0	316	15.49	4895	D	7177	D		0	-4	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1181389	8	1611702	2	000161170217000121	"2017-12-15 17:59:59"	wf-form4_151337878516712.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Ordinary shares"	2017-12-14	S	0	7900	16.12	127348	D	18372	D		0	-30	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6331	981179929	D0	0004-12-31	63	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1620160	1006	1611702	1	000161170217000120	"2017-12-04 16:05:44"	wf-form4_151242153038847.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Ordinary shares"	2017-12-01	S	0	46357	16.46	763036	D	146193	D		0	-24	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170217000116	"2017-11-21 16:02:52"	wf-form4_151129815817270.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Ordinary shares"	2017-11-17	S	0	2000	15.94	31880	D	7493	D		0	-21	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1707864	1	1611702	1	000110465917068635	"2017-11-14 20:01:53"	a4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.001"	2017-11-10	P	0	15960553	15.75	251378710	A	27375229	I	"See Explanation"	0	140	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hna Capital (U.S.) Holding LLC"	"245 Park Avenue, 40Th Floor"		"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620712	2	1611702	1	000161170217000111	"2017-11-14 18:25:03"	wf-form4_151070188977580.xml	4	2017-11-10	1	0	0	000000000000000000	0	"Ordinary shares"	2017-11-10	S	0	15960553	15.75	251378710	D	6040630	D		0	-73	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Om Group (Uk) Ltd"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1668247	1	1611702	1	000161170217000093	"2017-08-17 17:26:39"	wf-form4_150300518512206.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Ordinary shares"	2017-08-17	P	0	7500	13.48	101100	A	12971	D		0	137	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Chersi Robert J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	13	1611702	1	000161170217000092	"2017-08-14 08:47:50"	wf-form4_150271485675412.xml	4	2017-08-10	1	0	0	000000000000000000	0	"Ordinary shares"	2017-08-10	S	0	98145	13.6281	1337530	D	336444	D		1	-23	0	0																C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	13	1611702	1	000161170217000085	"2017-08-09 17:13:25"	wf-form4_150231319230392.xml	4	2017-08-07	1	0	0	000000000000000000	0	"Ordinary shares"	2017-08-07	S	0	273885	14.2117	3892379	D	434589	D		1	-39	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	13	1611702	1	000161170217000083	"2017-08-07 16:06:25"	wf-form4_150213637131961.xml	4	2017-08-03	1	0	0	000000000000000000	0	"Ordinary shares"	2017-08-03	S	0	145842	14.4238	2103597	D	708474	D		1	-17	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	0	1		"Former CEO and Director"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620712	2	1611702	1	000161170217000077	"2017-06-21 16:14:05"	wf-form4_149807603055339.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Ordinary shares"	2017-06-19	S	0	2595000	14.55	37757250	D	22001183	D		0	-11	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Om Group (Uk) Ltd"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620712	2	1611702	1	000161170217000074	"2017-05-23 17:19:01"	wf-form4_149557432456443.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Ordinary shares"	2017-05-19	S	0	22300000	14.55	324465000	D	24596183	D		0	-48	0																	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Om Group (Uk) Ltd"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620712	2	1611702	1	000161170217000068	"2017-05-16 17:10:55"	wf-form4_149496904139375.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Ordinary shares"	2017-05-12	S	0	11414676	15.3	174644543	D	46896183	D		0	-20	3926									-4	-1	-2	-1	2	18	11	-20	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Om Group (Uk) Ltd"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170217000046	"2017-04-12 17:48:12"	wf-form4_149203367780321.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	3795	15.0643	57169	D	30022	D		1	-11	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170217000045	"2017-04-12 17:47:56"	wf-form4_149203366158766.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	20535	14.9814	307643	D	127294	D		1	-14	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170217000044	"2017-04-12 17:47:37"	wf-form4_149203364219791.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	134251	14.9909	2012539	D	854316	D		1	-14	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170217000043	"2017-04-12 17:47:17"	wf-form4_149203362277221.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	27292	14.9951	409246	D	199125	D		1	-12	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	995	1611702	1	000161170217000042	"2017-04-12 17:46:59"	wf-form4_149203360399418.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Ordinary shares"	2017-04-10	S	0	38224	14.9852	572795	D	192550	D		1	-17	5652	-1	-2	-2	1	3				-1	-1	5	-1	5	7	18	-17	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170217000032	"2017-03-08 19:45:55"	wf-form4_148902034254432.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	5487	14.8591	81532	D	226417	D		0	-2	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	994	1611702	1	000161170217000031	"2017-03-08 19:45:40"	wf-form4_148902032619381.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	7059	14.8622	104912	D	230774	D		0	-3	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170217000030	"2017-03-08 19:45:23"	wf-form4_148902031006228.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	25123	14.8604	373338	D	988567	D		0	-2	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170217000029	"2017-03-08 19:45:04"	wf-form4_148902029076112.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	826	14.8902	12299	D	33817	D		0	-2	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170217000028	"2017-03-08 19:44:46"	wf-form4_148902027303406.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	3862	14.8605	57391	D	147829	D		0	-3	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170217000027	"2017-03-08 19:44:31"	wf-form4_148902025770101.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2017-03-07	S	0	581	14.8639	8636	D	9493	D		0	-6	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181389	8	1611702	1	000161170217000026	"2017-03-08 18:32:42"	wf-form4_148901594874275.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2017-03-06	M	0	3777	0	0	A	26272	D		0	17	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181389	8	1611702	1	000161170217000026	"2017-03-08 18:32:42"	wf-form4_148901594874275.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2017-03-07	S	0	362	14.9228	5402	D	26272	D		0	-1	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170217000025	"2017-03-08 18:32:24"	wf-form4_148901593178445.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2017-03-06	M	0	2361	0	0	A	18084	D		0	15	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170217000025	"2017-03-08 18:32:24"	wf-form4_148901593178445.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2017-03-07	S	0	71	14.9199	1059	D	18084	D		0	0	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170217000024	"2017-03-08 18:32:09"	wf-form4_148901591587228.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2017-03-06	M	0	2361	0	0	A	20665	D		0	13	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170217000024	"2017-03-08 18:32:09"	wf-form4_148901591587228.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2017-03-07	S	0	26	14.7805	384	D	20665	D		0	0	4641	1	0	0	0	0				-1	-2	-2	2	3	12	27	-12	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170217000019	"2017-02-15 17:59:52"	wf-form4_148719957859513.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	1239	14.9587	18534	D	34643	D		1	-3	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
