sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1113486	7	54480	1	000005448012000139	"2012-11-01 16:22:28"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	8000	80.47	643760	D	28660	D		0	-22	32767	4	-3	-3	-5	-7	14	34	49	2	4	8	1	11	3	25	85	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
3	29	1113486	11	1344980	1	000137267712000069	"2012-08-28 16:36:55"	edgar.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common unit"	2012-08-27	S	0	5000	47.118	235590	D	14049	D		0	-26	1780	0	1	1	3	3	0	13	38	-3	0	1	8	11	-3	9	32	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	3	1045450	1	000104545012000045	"2012-05-11 17:59:02"	primary_doc.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-05-09	M	0	6531	0	0	A	17406	D	IRA	0	60	14358	0	-1	-1	-6	-7	3	1	40	0	-7	-6	-4	3	-1	-1	12	C		0	0000	t	"Entertainment Properties Trust"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"Crown Media Holdings Inc"	"6430 S Fiddlers Green Cir Ste 500"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	3	1045450	1	000104545012000040	"2012-05-08 16:14:36"	primary_doc.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-05-04	M	0	3333	22.89	76292	A	10875	D	IRA	0	44	14239	0	0	0	-1	-4	4	4	39	-3	-7	-5	-3	1	1	2	24	C		0	0000	t	"Entertainment Properties Trust"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"Crown Media Holdings Inc"	"6430 S Fiddlers Green Cir Ste 500"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	29	1113486	11	1344980	1	000137267712000033	"2012-03-05 10:37:06"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common units"	2012-03-01	M	0	9049	0	0	A	19049	D		0	90	2196	0	-1	-2	-2	-19	-19	-2	8	1	2	0	-4	2	10	-3	85	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	3	1045450	1	000104545011000021	"2011-05-13 17:14:02"	primary_doc.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-05-12	M	0	723	0	0	A	7056	M	IRA	0	11	9745	-1	0	0	2	-5	-13	-3	1	2	2	3	2	5	2	15	192	C		0	0000	t	"Entertainment Properties Trust"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"Crown Media Holdings Inc"	"6430 S Fiddlers Green Cir Ste 500"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	29	1113486	11	1344980	1	000137267710000048	"2010-05-12 16:22:45"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common units"	2010-05-11	P	0	5000	28.3942	141971	A	10000	D		0	100	2285	2	-1	-1	-2	14	31	57	77	2	-10	-12	-10	6	33	50	20	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
9	58	1113486	10	1045450	1	000104545008000025	"2008-11-20 18:10:04"	primary_doc.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-17	S	0	8318	25.0666	208504	D	3000	M	IRA	1	-73	22801	-13	5	4	23	50	-5	1	68	-22	-28	-34	-43	-58	-57	-54	-57	C		0	0000	t	"Entertainment Properties Trust"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"30 West Pershing Road"	"Suite 201"	"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	10	1045450	1	000104545007000025	"2007-05-14 14:52:18"	primary_doc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-05-11	S	0	5741	60.7666	348861	D	9743	D		0	-37	8709	0	-1	-3	-8	-8	-24	-13	-5	0	-1	-4	1	-8	13	56	56	C		0	0000	t	"Entertainment Properties Trust"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"30 West Pershing Road"	"Suite 201"	"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	10	1045450	1	000104545007000014	"2007-03-15 13:11:20"	primary_doc.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-03-13	S	0	5740	62.2942	357569	D	14045	D		0	-29	15705	0	0	-1	4	4	-5	-17	-12	-4	-2	-12	-7	0	26	50	64	C		0	0000	t	"Entertainment Properties Trust"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"30 West Pershing Road"	"Suite 201"	"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113486	12	1045450	1	000104545007000013	"2007-03-12 14:42:53"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	3	"Common Shares of Beneficial Interest"	2007-03-09	S	0	5185	63.27	328055	D	19985	D		0	-21	15457	0	1	-2	-5	0	-8	-22	-22	0	-3	-6	0	5	33	63	69	C		0	0000	t	"Entertainment Properties Trust"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"30 W Pershing Road"	"Suite 201"	"Kansas City"	MO	64108		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1113486	7	54480	1	000005448005000045	"2005-05-06 18:12:38"	edgar.xml	4	2005-05-05	0	1	0	000000000000000000	1	"Common Stock"	2005-05-06	P	0	3000	19.5007	58502	A	13412	D		0	29	9948	1	3	3	-1	4	14	20	41	-1	0	3	0	4	17	41	77	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Druten Robert J"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
9	58	1113486	3	1045450	1	000104545003000002	"2003-09-03 14:33:26"	primary_doc.xml	4	2003-08-29	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-29	S	0	1000	31.59	31590	D	13536	M	"Indirect by Estate of Adeline Pavich"	0	-7	1489	0	2	2	0	-3	10	25	23	2	4	7	8	21	34	53	109	C		0	0000	t	"Entertainment Properties Trust"	EPR	6798	431790877	MD	0004-12-31	67	h	"Druten Robert J"	"Crown Media Holdings Inc"	"6430 S Fiddlers Green Cir Ste 500"	Englewood	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
18	118	1113486	4	1103837	1	000118143103019402	"2003-08-19 19:27:35"	rrd16321.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-18	P	0	9000	5	45000	A	18500	D		0	95	209	2	1	1	9	53	80	56	29	15	17	16	25	-9	132			C	A	0	0000		"Crown Media Holdings Inc"	CRWN	4841	841524410	DE	0004-12-31	48	e	"Druten Robert J"	"6430 S. Fiddlers Green Circle,"	"Suite 225"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
