sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810235	1	1772757	3	000110465922007544	"2022-01-25 20:15:40"	tm224460-3_4seq1.xml	4	2022-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-23	M	0	4635	0	0	A	329149	D		0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921143786	"2021-11-26 08:13:51"	tm2134001-1_4.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-23	M	0	28000	4.7	131600	A	326136	D		0	9	0	0																					"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921143740	"2021-11-24 19:38:39"	tm2133950-4_4seq1.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	M	0	2659	0	0	A	298136	D		0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921131949	"2021-10-29 20:20:04"	tm2131393d4_4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	M	0	88000	4.7	413600	A	296657	D		0	42	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921131949	"2021-10-29 20:20:04"	tm2131393d4_4.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-29	S	0	88000	46.8822	4125637	D	296657	D		0	-23	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921130131	"2021-10-26 20:14:41"	tm2131117-4_4seq1.xml	4	2021-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-23	M	0	4635	0	0	A	296657	D		0	2	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921119460	"2021-09-24 20:17:59"	tm2128474-1_4seq1.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-24	M	0	88000	4.7	413600	A	294078	D		0	43	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921119460	"2021-09-24 20:17:59"	tm2128474-1_4seq1.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-24	S	0	88000	51.4733	4529646	D	294078	D		0	-23	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921110673	"2021-08-27 20:09:24"	tm2126419-1_4seq1.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-27	M	0	53350	4.7	250745	A	294078	D		0	22	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921110673	"2021-08-27 20:09:24"	tm2126419-1_4seq1.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-27	S	0	53350	59.3968	3168821	D	294078	D		0	-15	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921109059	"2021-08-24 20:08:57"	tm2125796-4_4seq1.xml	4	2021-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-22	M	0	2658	0	0	A	294078	D		0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921098446	"2021-07-30 21:52:38"	tm2123788d2_4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	53350	4.7	250745	A	292599	D		0	22	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921098446	"2021-07-30 21:52:38"	tm2123788d2_4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-30	S	0	53350	48.8407	2605650	D	292599	D		0	-15	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921098444	"2021-07-30 21:50:52"	tm2123788d3_4a.xml	4/A	2021-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	M	0	53350	4.7	250745	A	290021	D		0	23	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921098444	"2021-07-30 21:50:52"	tm2123788d3_4a.xml	4/A	2021-06-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-25	S	0	53350	51.7816	2762546	D	290021	D		0	-16	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921096491	"2021-07-27 20:27:47"	tm2123440-4_4seq1.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-23	M	0	4634	0	0	A	239249	D		0	2	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921085894	"2021-06-25 20:02:24"	tm2120712-4_4seq1.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	S	0	53350	51.7816	2762546	D	236671	D		0	-18	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921071979	"2021-05-25 20:07:14"	tm2117453d5_4.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-22	M	0	2659	0	0	A	290021	D		0	1	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921070641	"2021-05-21 21:03:57"	tm2117323d1_4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	M	0	53350	4.7	250745	A	288542	D		0	23	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921070641	"2021-05-21 21:03:57"	tm2117323d1_4.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-21	S	0	53350	45.1802	2410362	D	288542	D		0	-16	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921054602	"2021-04-23 20:13:24"	tm2113936-4_4seq1.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-23	M	0	4635	0	0	A	288542	D		0	2	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921051517	"2021-04-16 19:09:59"	tm2113301-1_4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-14	M	0	21302	4.7	100119	A	285963	D		0	8	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465921007835	"2021-01-26 21:19:08"	tm214186d4_4.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-23	M	0	4635	0	0	A	264661	D		0	2	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465920118320	"2020-10-26 21:47:50"	tm2034244d2_4.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-23	M	0	4635	0	0	A	261489	D		0	2	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465920117316	"2020-10-22 21:27:51"	tm2033990d4_4.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-20	M	0	396332	0	0	A	258910	D		0	-288	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465920106211	"2020-09-17 19:34:21"	tm2031150-2_4.xml	4	2020-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-12	M	0	4635	0	0	A	38352	D		0	14	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465920078393	"2020-06-30 06:29:50"	tm2023713d4_4.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-29	M	0	21276	4.7	99997	A	35773	D		0	147	0	0																C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465920076912	"2020-06-25 17:11:48"	tm2023109-8_4.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	S	0	76128	38.8	2953766	D	14497	D		0	-84	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465920075682	"2020-06-22 17:14:55"	tm2023109d1_4.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-18	M	0	76128	4.7	357802	A	90625	D		0	525	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810235	1	1772757	3	000110465920065934	"2020-05-26 17:14:54"	tm2020593d5_4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-21	M	0	14497	0	0	A	14497	D		0	32767	0																	C	A	0	0000		"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Park Jason"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
