sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1467807	2	701221	1	000122520817011022	"2017-06-08 14:22:46"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-06	S	0	500	166.7	83350	D	2951	D	"By 401(k)"	0	-14	0	0																C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520817011009	"2017-06-07 18:54:48"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-05	S	0	1727	164.59	284247	D	34504	D		0	-5	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	9	701221	1	000122520817010977	"2017-06-06 17:44:43"	doc4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-06-02	S	0	6000	165	990000	D	33799	D		0	-15	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Gov't, Ind Prog, Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817010852	"2017-06-02 18:32:18"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-05-31	S	0	2850	161.514	460313	D	3451	D	"By 401(k)"	0	-45	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1577243	3	701221	1	000122520817010488	"2017-05-26 16:14:05"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-05-24	M	0	13691	110.281	1509859	A	20737	D		0	194	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Bacus Lisa R"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Chf Marketing, Cust Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1577243	3	701221	1	000122520817010488	"2017-05-26 16:14:05"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2017-05-24	S	0	11455	161.569	1850768	D	20737	D		0	-36	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Bacus Lisa R"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, Chf Marketing, Cust Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520817010139	"2017-05-19 17:19:13"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-05-17	M	0	17000	58.73	998410	A	28498	D	"By 401(k)"	1	148	32767									0	3	4	11	11	19	27	23	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520817010139	"2017-05-19 17:19:13"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-05-17	S	0	20312	160.038	3250684	D	28498	D	"By 401(k)"	0	-42	32767									0	3	4	11	11	19	27	23	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520817008457	"2017-04-26 17:51:09"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-04-24	S	0	600	156.92	94152	D	15198	D		0	-4	32767	0	0	0	1					1	5	4	2	7	27	12	20	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520817008002	"2017-04-12 17:22:23"	doc4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-04-10	S	0	4213	152.01	640418	D	36231	D		0	-10	32767	-1	0	0	1	9				0	3	1	0	8	19	12	14	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817006425	"2017-03-16 17:53:25"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-03-14	M	0	4325	52.115	225397	A	32614	D	"By 401(k)"	0	15	32767	-1	0	0	-1	-1				1	1	4	4	16	21	7	23	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1698840	1	701221	1	000122520817006425	"2017-03-16 17:53:25"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2017-03-14	S	0	2426	152.745	370559	D	32614	D	"By 401(k)"	0	-7	32767	-1	0	0	-1	-1				1	1	4	4	16	21	7	23	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520817005968	"2017-03-09 17:23:37"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-03-07	S	0	500	153.4	76700	D	6301	D	"By 401(k)"	0	-7	32767	0	0	0	1	-1				0	2	4	2	13	19	9	25	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520817005118	"2017-03-01 17:54:27"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-02-27	S	0	43637	147.778	6448595	D	269634	D	"By 401(k)"	0	-14	32767	2	0	0	0	-3				1	2	1	3	7	17	7	22	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	9	701221	1	000122520817005117	"2017-03-01 17:54:25"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-02-27	S	0	8309	146.54	1217601	D	39799	D		0	-17	32767	2	0	0	0	-3				1	2	1	3	7	17	7	22	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Gov't, Ind Prog, Group"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1500886	2	701221	1	000122520817005116	"2017-03-01 17:54:23"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-02-27	M	0	4464	46.8833	209287	A	77236	D	"By 401(k)"	0	6	32767	2	0	0	0	-3				1	2	1	3	7	17	7	22	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"McCarthy Thomas A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1500886	2	701221	1	000122520817005116	"2017-03-01 17:54:23"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2017-02-27	S	0	4464	146.54	654155	D	77236	D	"By 401(k)"	0	-5	32767	2	0	0	0	-3				1	2	1	3	7	17	7	22	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"McCarthy Thomas A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520817001781	"2017-01-26 17:48:17"	doc4.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-01-24	S	0	600	145.21	87126	D	15496	D		0	-4	32767	-1	0	0	1	0	7			3	2	7	12	20	6	10	36	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520816043660	"2016-12-22 11:39:42"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-12-20	S	0	2000	138.1	276200	D	32019	D		0	-6	32767	0	0	1	-1	7	6			0	4	2	1	4	6	-6	30	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1577243	1	701221	1	000122520816041940	"2016-11-17 17:37:57"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-11-15	M	0	20538	72.129	1481384	A	15141	D		0	-381	32767	2	-1	-1	0	-2	3			3	9	12	9	4	7	3	34	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Bacus Lisa R"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1577243	1	701221	1	000122520816041940	"2016-11-17 17:37:57"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2016-11-15	S	0	15548	137.692	2140841	D	15141	D		0	-51	32767	2	-1	-1	0	-2	3			3	9	12	9	4	7	3	34	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Bacus Lisa R"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520816041512	"2016-11-14 06:03:00"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-11-09	S	0	600	132	79200	D	15763	D		0	-4	32767	0	2	3	4	1	10			4	13	8	4	1	3	2	31	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1126222	5	701221	1	000122520816041421	"2016-11-09 17:58:52"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-11-07	M	0	47260	62.7341	2964815	A	86292	D	"By 401(k)"	1	121	32767	6	-1	-1	1	1	10	22		10	6	4	-2	1	-1	-3	30	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1126222	5	701221	1	000122520816041421	"2016-11-09 17:58:52"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2016-11-07	S	0	58822	125.094	7358268	D	86292	D	"By 401(k)"	0	-41	32767	6	-1	-1	1	1	10	22		10	6	4	-2	1	-1	-3	30	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520816041025	"2016-11-02 17:24:46"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-10-31	S	0	4000	121.8	487200	D	34019	D		0	-11	32767	2	0	0	9	14	26	34		-6	-7	-5	-12	-7	-14	-13	17	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520816038188	"2016-08-19 17:19:50"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-08-17	S	0	500	132.275	66138	D	4519	D	"By 401(k)"	0	-10	32767	0	0	0	-3	-1	4	8		0	4	3	2	3	-1	-11	42	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520816029439	"2016-03-08 17:56:33"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-03-04	S	0	71006	138.709	9849179	D	281634	D	"By 401(k)"	0	-20	32767	0	0	0	4	-3	-7	-8	9	0	0	5	3	2	-1	17	78	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520816029438	"2016-03-08 17:56:31"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2016-03-04	S	0	14586	138.677	2022737	D	47799	D		0	-23	32767	0	0	0	4	-3	-7	-8	9	0	0	5	3	2	-1	17	78	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1319897	9	701221	1	000122520815022252	"2015-12-14 17:16:26"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-12-10	P	0	8820	139.349	1229055	A	30871	M	"By Trust"	0	40	32767	0	0	0	2	-4	2	-9	-6	2	0	6	5	1	-9	37	65	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Partridge John"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520815022059	"2015-12-10 18:01:41"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-12-08	S	0	333	137	45621	D	13500	D		0	-2	32767	2	1	1	1	-3	4	-8	-2	-2	2	1	1	0	-1	31	57	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815021070	"2015-11-18 18:57:23"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-11-16	M	0	35389	41.4386	1466470	A	274545	D		1	15	32767	1	-5	-5	-1	6	-1	-5	2	2	1	-2	-2	-10	0	30	60	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815021070	"2015-11-18 18:57:23"	doc4.xml	4	2015-11-16	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-11-16	S	0	40157	133.18	5348129	D	274545	D		0	-13	32767	1	-5	-5	-1	6	-1	-5	2	2	1	-2	-2	-10	0	30	60	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815019763	"2015-10-19 18:17:07"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-10-15	M	0	35390	30.13	1066301	A	279313	D		1	15	32767	1	0	0	-7	-6	-1	-1	-17	1	3	6	1	-8	8	60	75	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815019763	"2015-10-19 18:17:07"	doc4.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-10-15	S	0	39202	136.657	5357241	D	279313	D		0	-12	32767	1	0	0	-7	-6	-1	-1	-17	1	3	6	1	-8	8	60	75	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815018524	"2015-09-17 17:09:12"	doc4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-09-15	M	0	35390	30.13	1066301	A	283125	D		1	14	32767	0	-1	-1	0	-3	-1	-3	-10	2	2	4	-3	-8	12	53	69	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815018524	"2015-09-17 17:09:12"	doc4.xml	4	2015-09-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-09-15	S	0	39174	139.665	5471228	D	283125	D		0	-12	32767	0	-1	-1	0	-3	-1	-3	-10	2	2	4	-3	-8	12	53	69	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520815018171	"2015-09-10 17:59:20"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-09-08	S	0	319	141.03	44989	D	13500	D		0	-2	32767	-2	2	2	4	-3	0	3	-7	-1	1	-6	-4	0	16	46	73	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815017321	"2015-08-19 17:40:32"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-08-17	M	0	35390	21.4289	758370	A	286909	D		1	14	32767	0	-3	-3	-10	-4	-11	-9	-11	4	2	2	-1	11	28	59	92	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815017321	"2015-08-19 17:40:32"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-08-17	S	0	38489	144.359	5556231	D	286909	D		0	-12	32767	0	-3	-3	-10	-4	-11	-9	-11	4	2	2	-1	11	28	59	92	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815015639	"2015-07-17 17:50:33"	doc4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-07-15	M	0	35390	14.4	509616	A	290008	D		1	14	32767	-1	0	0	1	-6	-10	-10	-14	0	0	-9	12	16	44	64	106	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815015639	"2015-07-17 17:50:33"	doc4.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-07-15	S	0	37918	155.963	5913788	D	290008	D		0	-12	32767	-1	0	0	1	-6	-10	-10	-14	0	0	-9	12	16	44	64	106	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
