sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1576340	1047	000151028123000071	"2023-05-03 08:29:48"	primary_doc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	9565	18.8	179822	D	1028885	I	-	0	-1	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000068	"2023-05-01 09:18:09"	primary_doc.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	23925	18.7824	449369	D	1038450	I	-	1	-2	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000062	"2023-04-20 16:13:09"	primary_doc.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	35000	18.6631	653210	D	1062375	I	-	1	-3	0																						"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1510281	1	1849294	2	000151028123000061	"2023-04-19 11:09:24"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	1550	10.73	16632	D	731158	I	-	0	0	0	0																					"Fortune Rise Acquisition Corp"	FRLA	6770	861850747	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1510281	1	1576340	1047	000151028123000060	"2023-04-19 11:06:41"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	35649	18.848	671911	D	1097375	I	-	1	-3	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000057	"2023-04-17 08:53:48"	primary_doc.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	16720	18.8867	315786	D	1133024	I	-	1	-1	0	0																					"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000055	"2023-04-12 16:12:46"	primary_doc.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	39253	19.0029	745921	D	1149744	I	-	1	-3	0																						"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1576340	1047	000151028123000053	"2023-04-10 17:23:02"	primary_doc.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	16434	18.9329	311143	D	1188997	I	-	1	-1	0																						"Center Coast Brookfield Mlp & Energy Infrastructure Fund"	CEN	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1490286	3690	000151028123000044	"2023-03-23 17:50:02"	primary_doc.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	S	0	11068	31.9393	353505	D	522853	I	-	1	-2	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1490286	3690	000151028123000041	"2023-03-22 12:11:21"	primary_doc.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	8700	31.8921	277461	D	537421	I	-	1	-2	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1490286	3690	000151028123000037	"2023-03-16 12:45:48"	primary_doc.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	901	32.3254	29125	D	542621	I	-	1	0	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1510281	1	1854795	1	000151028123000031	"2023-03-08 11:00:35"	primary_doc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	300000	10.42	3126000	D	1925232	I	-	0	-13	0	0																					"Integrated Rail & Resources Acquisition Corp"	IRRX	6770	862581754	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1510281	1	1400897	509	000151028123000019	"2023-02-09 11:12:34"	primary_doc.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	6574	36.1932	237934	D	208468	I	-	1	-3	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028123000013	"2023-01-30 12:28:01"	primary_doc.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	4701	36.6	172057	D	215042	I	-	0	-2	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	858707	1	000151028123000005	"2023-01-17 07:15:15"	primary_doc.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	2241	10.05	22522	D	482504	I	-	0	0	0	0																					"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000224	"2022-11-16 15:30:17"	primary_doc.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	192729	7.88575	1519813	D	4081664	I	-	1	-5	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000223	"2022-11-14 09:29:27"	primary_doc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	4462	36.5	162863	D	219743	I	-	0	-2	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000222	"2022-11-14 09:24:10"	primary_doc.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	6946	7.75	53832	D	4274393	I	-	0	0	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000219	"2022-11-09 11:30:44"	primary_doc.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	31134	7.8	242845	D	4281339	I	-	0	-1	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000212	"2022-11-01 12:59:42"	primary_doc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	2618	36.25	94903	D	224205	I	-	0	-1	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1510281	1	1819724	1	000151028122000211	"2022-11-01 12:55:51"	primary_doc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	1608006	10.02	16112220	D	301578	I	-	0	-84	0	0																					"Research Alliance Corp. II"	RACB	6770	852019822	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1510281	1	1400897	509	000151028122000191	"2022-10-04 17:27:51"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	3756	33.65	126389	D	226823	I	-	0	-2	0																						"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1860151	1	000151028122000188	"2022-09-26 17:29:45"	primary_doc.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	S	0	425918	11.23	4783059	D	3712019	I	-	0	-10	0																						"Invesco Dynamic Credit Opportunity Fund"	XAXCX	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000187	"2022-09-26 17:25:48"	primary_doc.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	452	31.7	14328	D	230579	I	-	0	0	0																						"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	2	826020	4	000151028122000181	"2022-09-13 17:23:39"	primary_doc.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	4226	8.24	34822	D	4312473	I	-	0	0	0																						"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	2	826020	4	000151028122000179	"2022-09-12 14:56:58"	primary_doc.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	27832	8.31	231284	D	4316699	I	-	0	-1	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	2	826020	4	000151028122000176	"2022-09-08 13:20:56"	primary_doc.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	81996	8.44	692046	D	4344531	I	-	1	-2	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	2	826020	4	000151028122000173	"2022-09-06 12:24:48"	primary_doc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	80437	8.46333	680765	D	4426527	I	-	1	-2	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	75	1510281	1	1860514	1	000151028122000153	"2022-07-19 15:13:42"	primary_doc.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	139719	10.05	1404176	D	2433565	I	-	0	-5	0	0																					"Tkb Critical Technologies 1"	USCT	6770	981598442	E9	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1510281	1	1819724	1	000151028122000141	"2022-06-29 09:29:54"	primary_doc.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common Stock"	2022-06-28	S	0	40990	9.8	401702	D	1909584	I	-	0	-2	0	0																					"Research Alliance Corp. II"	RACB	6770	852019822	DE	0004-12-31	67	h	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
27	139	1510281	1	1400897	509	000151028122000115	"2022-05-31 13:02:46"	primary_doc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	1219	32.68	39837	D	231205	I	-	0	-1	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000112	"2022-05-31 12:18:40"	primary_doc.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	129007	8.22105	1060573	D	4506964	I	-	1	-3	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000107	"2022-05-24 17:23:41"	primary_doc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	48763	8.09336	394656	D	4635971	I	-	1	-1	0																						"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000105	"2022-05-23 14:02:21"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	39296	7.82923	307658	D	4684734	I	-	1	-1	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	2	826020	4	000151028122000102	"2022-05-19 10:47:21"	primary_doc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	123358	4.10322	506165	D	9444673	I	-	1	-1	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	1	1	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000097	"2022-05-10 13:34:47"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	78538	4.19995	329856	D	9568031	I	-	1	-1	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1509253	1	000151028122000090	"2022-05-06 13:11:21"	primary_doc.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	44316	13.2989	589354	D	996022	I	-	1	-4	0	0																					"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000089	"2022-05-06 09:22:20"	primary_doc.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	121251	4.27825	518742	D	9646569	I	-	1	-1	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1509253	1	000151028122000086	"2022-05-03 17:20:53"	primary_doc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	10175	13.3187	135518	D	1040338	I	-	1	-1	0																						"Nuveen Short Duration Credit Opportunities Fund"	JSD	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000084	"2022-05-03 17:14:54"	primary_doc.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	115193	4.29	494178	D	9767820	I	-	1	-1	0																						"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000068	"2022-04-11 09:53:43"	primary_doc.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	11466	4.41002	50565	D	9883013	I	-	1	0	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000038	"2022-03-07 12:08:18"	primary_doc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	30455	4.51	137352	D	9894479	I	-	0	0	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000025	"2022-02-14 10:10:52"	primary_doc.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	174	32.5	5655	D	231031	I	-	0	0	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1400897	509	000151028122000020	"2022-02-08 10:46:35"	primary_doc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	3337	32.96	109988	D	232424	I	-	0	-1	0	0																					"Cushing Mlp & Infrastructure Total Return Fund"	SRV	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000016	"2022-02-04 10:59:33"	primary_doc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	247926	4.54	1125584	D	9924934	I	-	0	-2	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000013	"2022-02-02 10:01:42"	primary_doc.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	71031	4.54	322481	D	10172860	I	-	1	-1	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	826020	4	000151028122000012	"2022-01-31 10:43:01"	primary_doc.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	55500	4.53656	251779	D	10243891	I	-	1	-1	0	0																					"Saba Capital Income & Opportunities Fund"	BRW	0	956874587	MA	0004-02-28	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
