acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:18:55"	2024-05-23	form4.xml	197724924000064	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	3	S	D	4	99.4142	39974	3973983	245432	19	D	0	1140842	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:17:09"	2024-05-22	edgardoc.xml	83364024000122	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	1	S	D	4	78.2500	4512	353064	53861	9	D	0	1680974	"Gupta Sunil"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-05-24 16:15:41"	2024-05-22	form4-04262024_040404.xml	141588924014470	0	0	0	1715768	"Transphorm, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TGAN	1	1	0	2	S	D	4	4.8846	4836	23622	85319	6	D	0	1711062	"McFarland Katharina G."	"C/o Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:15:36"	2024-05-22	form4-04052024_040402.xml	141588924014469	0	0	0	1715768	"Transphorm, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TGAN	1	1	0	3	S	D	4	4.8892	5237	25605	73673	8	D	0	1862728	"Smales Kelly"	"C/O Transphorm, Inc."	"75 Castilian Drive"	Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 13:18:08"	2024-05-23	rdgdoc.xml	143774924018287	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	3	S	D	4	25.4081	2154	54729	12787	20	D	0	1891117	"Feanny Tracy Ann"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-24 13:15:59"	2024-05-22	rdgdoc.xml	143774924018286	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	3	M	A	4	51.8078	113384	5874179	759286	18	D	0	1644651	"Anderson James Robert"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 13:15:59"	2024-05-22	rdgdoc.xml	143774924018286	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	3	S	D	4	51.8078	113384	5874179	759286	18	D	0	1644651	"Anderson James Robert"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 18:31:04"	2024-05-22	wk-form4_1716503453.xml	145180924000155	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	126.1901	1094	138052	17648	7	D	0	1209874	"Schuelke Katherine"	"C/O Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:30:22"	2024-05-23	form4.xml	112760224016485	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	S	D	4	250.3500	4000	1001400	20817	24	I	0	1236725	"Stebbins Paul H"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:29:51"	2024-05-22	wk-form4_1716503380.xml	145180924000153	0	0	1	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	123.1933	1231	151651	17396	8	D	0	1792769	"Kreindl Torsten"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:14:49"	2024-05-21	wk-form4_1716498878.xml	120810924000003	0	0	0	1819974	"Skywater Technology, Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SKYT	1	1	0	1	S	D	4	8.1025	5432	44013	14844	58	D	0	1208109	"Graves Gregory B"	"2401 East 86Th Street"		Bloomington	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:59:47"	2024-05-22	form4.xml	112760224016447	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	2	S	D	4	220.0629	14414	3171986	18749	333	I	0	1551184	"Chapman Richard D"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:05:06"	2024-05-21	form4-05232024_040501.xml	141588924014235	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	118.2500	250000	29562500	4000000	7	D	0	1071571	"Megachips Corp /Fi"	"1-1-1 Miyahara, Yodogawa-Ku"		Osaka	M0	0	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 11:59:03"	2024-05-22	rdgdoc.xml	143774924018086	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	2	S	D	4	25.0068	3699	92500	1241	-150	D	0	1915824	"O'Rourke Glenn"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Mfg Ops"		0	0	0	0	0	0	1														
"2024-05-22 21:00:08"	2024-05-21	form4-05222024_090502.xml	141588924014169	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	143.5801	2567	368570	81473	3	D	0	1047062	"Aliabadi Manoocher M"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Optoelectronics Div"		0	0	1	0	0	0	0														
"2024-05-22 20:57:38"	2024-05-20	wk-form4_1716425849.xml	128846924000076	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	1	M	A	4	0.0000	14837	0	4846696	0	D	0	1478340	"Seendripu Kishore"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-05-22 20:57:25"	2024-05-20	wk-form4_1716425834.xml	128846924000075	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	1	M	A	4	0.0000	840	0	395904	0	D	0	1286030	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:57:10"	2024-05-20	wk-form4_1716425818.xml	128846924000074	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	1	M	A	4	0.0000	5148	0	169440	3	D	0	1562306	"Torgerson William"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband Group"		0	0	0	0	0	0	1														
"2024-05-22 20:20:47"	2024-05-22	marketforms-65792.xml	121465924009814	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	2	S	D	4	737.5966	2169	1599847	211593	1	D	0	1308647	"Xiao Deming"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-22 19:07:02"	2024-05-21	form4.xml	112760224016309	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	3	S	D	4	146.9905	17302	2543230	34431	101	D	0	1344138	"Stockdale Caroline"	"C/O First Solar, Inc."	"350 West Washington St., Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0														
"2024-05-22 18:54:11"	2024-05-21	wk-form4_1715633095.xml	145180924000140	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	2	S	D	4	125.9177	6230	784467	79294	9	D	0	1514114	"Pangrazio Vincent P"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 18:44:17"	2024-05-20	wk-form4_1716417838.xml	127390224000042	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	2	S	D	4	101.9091	2837	289116	39344	8	D	0	1777845	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1														
"2024-05-22 18:44:17"	2024-05-22	wk-form4_1716417838.xml	127390224000042	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	2	M	A	4	101.9091	2837	289116	39344	8	D	0	1777845	"Alberty Carl Jackson"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"VP, MSP"		0	0	0	0	0	0	1														
"2024-05-22 18:09:57"	2024-05-20	marketforms-65895.xml	121465924009810	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	0	2	S	D	4	742.5000	400	297000	941	74	D	0	1192171	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:01:04"	2024-05-20	marketforms-65986.xml	121465924009809	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	0	1	S	D	4	750.0000	200	150000	6069	3	D	0	1480772	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:56:46"	2024-05-20	wk-form4_1710363734.xml	162828024024785	0	0	0	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	8	S	D	4	19.6892	440000	8663255	10188948	5	I	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:45:17"	2024-05-20	wk-form4_1710281402.xml	162828024024780	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	9	M	A	4	1.9259	47117	90741	37860	-509	D	0	2009989	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:45:17"	2024-05-21	wk-form4_1710281402.xml	162828024024780	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	9	S	D	4	1.9259	47117	90741	37860	-509	D	0	2009989	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:20:24"	2024-05-20	wk-form4_1716412813.xml	162828024024768	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	57.0000	3290	187530	11828	39	D	0	1438029	"White Brian C"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:45:56"	2024-05-21	rdgdoc.xml	143774924017973	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	2	S	D	4	60.9637	19439	1185073	125581	18	D	0	1764515	"Luther Sherri R"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 19:10:02"	2024-05-17	dp211524_4-cho.xml	95010324006984	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	44.7915	3449	154486	17166	25	D	0	1791106	"Cho Paul Yoonku"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-21 18:08:53"	2024-05-17	edgardoc.xml	194574924000025	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	1	1	1	S	D	4	1.1459	5443	6237	402530	1	D	0	1511701	"Aman Haley F"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 18:06:58"	2024-05-17	edgardoc.xml	194574924000024	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	1	1	1	S	D	4	1.1462	24842	28474	1765223	1	D	0	1198818	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 16:56:55"	2024-05-20	rdgdoc.xml	143774924017852	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	2	S	D	4	24.0714	3668	88294	15764	30	D	0	1554623	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1														
"2024-05-21 16:20:19"	2024-05-18	wk-form4_1716322805.xml	248824000088	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	0	1	M	A	4	0.0000	2709	0	21130	15	D	0	1331263	"Olson Jon A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:17:40"	2024-05-18	wk-form4_1716322648.xml	248824000086	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	0	1	M	A	4	0.0000	2709	0	20207	15	D	0	1316065	"Talwalkar Abhijit Y"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:14:55"	2024-05-18	wk-form4_1716322484.xml	248824000084	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	0	1	M	A	4	0.0000	2709	0	93460	3	D	0	1418351	"Denzel Nora"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:12:04"	2024-05-18	wk-form4_1709759337.xml	248824000082	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	0	2	M	A	4	147.3443	9281	1367502	4906	-212	D	0	1361347	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 20:49:15"	2024-05-16	wk-form4_1716252545.xml	112479624000066	1	0	0	1124796	"Nlight, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LASR	1	1	0	2	M	A	4	4.9855	116386	580238	71186	-257	D	0	1247627	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 20:49:15"	2024-05-16	wk-form4_1716252545.xml	112479624000066	1	0	0	1124796	"Nlight, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LASR	1	1	0	2	S	D	4	4.9855	116386	580238	71186	-257	D	0	1247627	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:43:18"	2024-05-16	wk-form4_1716241388.xml	199816324000004	0	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	1	1	S	D	4	76.6720	1055	80889	357520	0	D	0	1998163	"Mazzara Philip"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-20 17:42:28"	2024-05-16	wk-form4_1716241338.xml	139954624000006	0	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	1	1	S	D	4	76.6749	5533	424242	3416335	0	D	0	1399546	"Tate Michael Truett"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:36:58"	2024-05-16	wk-form4_1710540500.xml	162828024024412	0	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	6	S	D	4	19.7479	180000	3554619	3685779	5	I	0	1896237	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 17:31:06"	2024-05-20	form4-03212024_100310.xml	141588924013791	0	0	0	882508	"Quicklogic Corp"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QUIK	1	1	1	3	S	D	4	14.1823	21974	311641	124136	22	D	0	1242025	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-20 16:46:45"	2024-05-17	rdgdoc.xml	143774924017681	1	0	1	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	1	M	A	4	0.0000	2529	0	224670	1	D	0	1756011	"Elashmawi Esam"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Mktg, Strategy"		0	0	0	0	0	0	1														
"2024-05-20 16:29:14"	2024-05-16	edgar.xml	90445424000341	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	0	1	S	D	4	102.3864	2500	255966	26439	10	D	0	1248221	"Bland Charles R"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:14:23"	2024-05-16	form4.xml	197724924000061	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	2	S	D	4	99.3319	3094	307333	41541	8	D	0	1182398	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-20 15:24:46"	2024-05-20	rdgdoc.xml	143774924017640	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	1	0	2	P	A	4	0.0398	21339	850	132955	19	I	0	1223928	"Pratt William J"	"12303 Colliers Reserve Dr."		Naples	FL	34110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 21:00:42"	2024-05-15	form4-05172024_090503.xml	141588924013649	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	139.7456	40000	5589823	448615	10	D	0	1047058	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:13:11"	2024-05-16	doc4.xml	122520824006217	0	0	0	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	1	0	1	S	D	4	74.4599	911	67833	48929	2	D	0	1625756	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1710884757.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	6	M	A	4	25.2658	120000	3031900	124476	2681	D	0	1596796	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1710884757.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	6	S	D	4	25.2658	120000	3031900	124476	2681	D	0	1596796	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:29:30"	2024-05-15	dp211370_4-mckibben.xml	95010324006844	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	45.0000	5946	267570	24125	33	D	0	1878029	"McKibben Jeffrey L."	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	CIO		0	0	0	0	0	0	0														
