acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 18:09:57"	2024-05-20	marketforms-65895.xml	121465924009810	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	0	2	S	D	4	742.5000	400	297000	941	74	D	0	1192171	"Chang Kuo Wei Herbert"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:01:04"	2024-05-20	marketforms-65986.xml	121465924009809	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	0	1	S	D	4	750.0000	200	150000	6069	3	D	0	1480772	"Zhou Jeff"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:56:46"	2024-05-20	wk-form4_1710363734.xml	162828024024785	0	0	0	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	8	S	D	4	19.6892	440000	8663255	10188948	5	I	0	1896170	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 17:45:17"	2024-05-21	wk-form4_1710281402.xml	162828024024780	1	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	4	S	D	4	6.6365	13673	90741	37860	57	D	0	2009989	"Wittmann Michael"	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 17:20:24"	2024-05-20	wk-form4_1716412813.xml	162828024024768	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	57.0000	3290	187530	11828	39	D	0	1438029	"White Brian C"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:45:56"	2024-05-21	rdgdoc.xml	143774924017973	0	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	1	S	D	4	71.9753	16465	1185073	109116	18	D	0	1764515	"Luther Sherri R"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 19:10:02"	2024-05-17	dp211524_4-cho.xml	95010324006984	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	44.7915	3449	154486	17166	25	D	0	1791106	"Cho Paul Yoonku"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-21 18:08:53"	2024-05-17	edgardoc.xml	194574924000025	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	1	1	1	S	D	4	1.1459	5443	6237	402530	1	D	0	1511701	"Aman Haley F"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 18:06:58"	2024-05-17	edgardoc.xml	194574924000024	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	1	1	1	S	D	4	1.1462	24842	28474	1765223	1	D	0	1198818	"Debonis Todd"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 16:56:55"	2024-05-20	rdgdoc.xml	143774924017852	0	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	1	1	S	D	4	72.9702	1210	88294	14554	9	D	0	1554623	"Nelson Mark Jon"	"5555 Ne Moore Court"		Hillsboro	OR	97124		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1														
"2024-05-20 20:49:15"	2024-05-16	wk-form4_1716252545.xml	112479624000066	1	0	0	1124796	"Nlight, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LASR	1	1	0	1	S	D	4	13.1404	38796	509795	71186	120	D	0	1247627	"Moore Geoffrey"	"4637 Nw 18Th Avenue"		Camas	WA	98607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:43:18"	2024-05-16	wk-form4_1716241388.xml	199816324000004	0	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	1	1	S	D	4	76.6720	1055	80889	357520	0	D	0	1998163	"Mazzara Philip"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-20 17:42:28"	2024-05-16	wk-form4_1716241338.xml	139954624000006	0	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	1	1	1	S	D	4	76.6749	5533	424242	3416335	0	D	0	1399546	"Tate Michael Truett"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:36:58"	2024-05-16	wk-form4_1710540500.xml	162828024024412	0	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	6	S	D	4	19.7479	180000	3554619	3685779	5	I	0	1896237	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-20 17:31:06"	2024-05-20	form4-03212024_100310.xml	141588924013791	0	0	0	882508	"Quicklogic Corp"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QUIK	1	1	1	3	S	D	4	14.1823	21974	311641	124136	22	D	0	1242025	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-20 16:29:14"	2024-05-16	edgar.xml	90445424000341	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	0	1	S	D	4	102.3864	2500	255966	26439	10	D	0	1248221	"Bland Charles R"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:14:23"	2024-05-16	form4.xml	197724924000061	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	2	S	D	4	99.3319	3094	307333	41541	8	D	0	1182398	"Fego Paul J"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-17 21:00:42"	2024-05-15	form4-05172024_090503.xml	141588924013649	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	139.7456	40000	5589823	448615	10	D	0	1047058	"Chopra Deepak"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 18:13:11"	2024-05-16	doc4.xml	122520824006217	0	0	0	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	1	0	1	S	D	4	74.4599	911	67833	48929	2	D	0	1625756	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1710884757.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	3	S	D	4	31.9233	75000	2394250	124476	152	D	0	1596796	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:29:30"	2024-05-15	dp211370_4-mckibben.xml	95010324006844	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	45.0000	5946	267570	24125	33	D	0	1878029	"McKibben Jeffrey L."	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-17 17:03:20"	2024-05-16	wk-form4_1715374686.xml	82705424000091	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	2	S	D	4	92.7156	17830	1653120	82203	28	D	0	1282830	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1														
"2024-05-17 16:51:48"	2024-05-15	wk-form4_1710544418.xml	146310124000096	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	3	S	D	4	114.6679	15000	1720019	124948	14	D	0	1216875	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:09:21"	2024-05-15	wk-form4_1710879411.xml	248824000078	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	1	3	S	D	4	169.0307	48600	8214893	1554602	3	D	0	1449649	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-05-16 19:03:56"	2024-05-14	primarydocument.xml	156218024004115	0	0	0	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	2	S	D	4	119.4850	30000	3584550	170588	21	D	0	1754666	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-05-16 18:37:04"	2024-05-15	wk-form4_1710780371.xml	183563224000054	1	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	1	3	S	D	4	68.0567	90000	6125100	1463090	7	I	0	1381430	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:18:44"	2024-05-15	form4.xml	197724924000042	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	1	S	D	4	99.3100	3000	297930	87289	4	D	0	1223929	"Creviston Steven E"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Connectivity, Sensors"		0	0	0	0	0	0	1														
"2024-05-16 18:12:08"	2024-05-15	wk-form4_1710795076.xml	183563224000051	1	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	1	3	S	D	4	68.7533	15000	1031300	124719	14	I	0	1676204	"Koopmans Chris"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-16 17:59:56"	2024-05-15	form4.xml	106299324010510	0	0	1	1126741	"Gsi Technology Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GSIT	1	1	1	1	S	D	4	3.2008	3825	12243	1851053	0	I	0	1394411	"Yau Robert"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-16 17:33:10"	2024-05-15	edgardoc.xml	83364024000115	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	3	S	D	4	76.4248	11785	900666	95037	14	D	0	1230307	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 15:57:28"	2024-05-15	ownership.xml	95017024061054	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	1	S	D	4	73.2169	2282	167081	48527	5	D	0	1966189	"Tsong Andy"	"4949 Hedgcoxe Road"		Plano	TX	75024		0	1	0	0	"SVP Worldwide Analog Products"		0	0	0	0	0	0	1														
"2024-05-15 16:14:28"	2024-05-14	wk-form4_1715804058.xml	125357324000002	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	55.0798	99723	5492723	6770	-107	D	0	1253573	"Maier Lothar"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:59:37"	2024-05-13	edgardoc.xml	83364024000113	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	2	S	D	4	72.9631	3524	257122	42782	9	D	0	1583052	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1														
"2024-05-14 19:59:29"	2024-05-13	edgardoc.xml	83364024000112	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	2	S	D	4	75.8935	7453	565634	101281	8	D	0	1389039	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1														
"2024-05-14 19:00:53"	2024-05-10	primarydocument.xml	156218024004043	1	0	0	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	2	S	D	4	119.9197	93967	11268499	319119	42	D	0	1689498	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-14 17:12:50"	2024-05-10	wk-form4_1710363797.xml	162828024023290	0	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	6	S	D	4	21.6801	680000	14742460	5575968	14	D	0	1896205	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 16:21:50"	2024-05-13	primarydocument.xml	156218024004033	0	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	5	S	D	4	7.3510	36831	270743	278569	15	D	0	1549550	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 19:07:31"	2024-05-09	primarydocument.xml	156218024003999	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	1	S	D	4	120.6616	60031	7243437	218048	38	D	0	1311079	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2024-05-13 18:56:30"	2024-05-09	dp211151_4-palfrey.xml	95010324006621	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	43.5000	5744	249864	23693	32	D	0	1886616	"Palfrey Jamie J."	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1														
"2024-05-13 18:55:09"	2024-05-09	dp211152_4-granger.xml	95010324006620	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	0	1	S	D	4	43.4952	5000	217476	92134	6	D	0	1283710	"Granger Clarence L"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:53:55"	2024-05-09	dp209873_4-cook.xml	95010324006619	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	2	S	D	4	37.5878	13248	497963	35128	61	D	0	1927266	"Cook Christopher S"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"Pres, Products Division"		0	0	1	0	0	0	0														
"2024-05-13 18:52:45"	2024-05-09	dp211154_4-harding.xml	95010324006618	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	43.8855	11000	482741	37415	42	D	0	1672993	"Harding Brian E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:25:10"	2024-05-10	rdgdoc.xml	143774924016305	0	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	2	1	0	2	S	D	4	63.8798	890	56853	8084	12	D	0	1814048	"Schwarting Elizabeth M"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:52:45"	2024-05-13	wk-form4_1715633551.xml	127390224000040	0	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	1	S	D	4	107.8500	4000	431400	5838	218	D	0	1863257	"Dougherty Justin E"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:47:18"	2024-05-10	wk-form4_1715633220.xml	133959524000002	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	56.3000	2000	112600	36701	6	D	0	1339595	"St Dennis Thomas"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:52:50"	2024-05-09	ownership.xml	91957424002858	0	0	0	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	1	1	0	1	S	D	4	1.1226	1255258	1409153	0	-100	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:37:58"	2024-05-08	edgar.xml	90445424000289	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	1	2	S	D	4	96.6876	16397	1585387	48325	51	D	0	1480330	"Hwang Donghyun Thomas"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1														
"2024-05-10 16:22:36"	2024-05-08	form4.xml	197724924000038	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	0	1	S	D	4	97.3603	941	91616	6950	16	D	0	1263873	"Harding John R"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:09:15"	2024-05-08	wk-form4_1710533592.xml	248824000058	0	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	1	2	S	D	4	174.4106	250000	43602659	3840360	7	D	0	1405109	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 18:29:18"	2024-05-08	form4-05092024_100512.xml	141588924012764	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	0	1	S	D	4	133.9807	675	90437	31701	2	I	0	1490925	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:26:29"	2024-05-08	form4-05092024_100523.xml	141588924012762	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	0	1	S	D	4	134.1100	3000	402330	15574	24	I	0	1134261	"Chizever Gerald M"	"12525 Chadron Avenue"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:16:29"	2024-05-08	form4-05092024_100523.xml	141588924012758	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	0	1	S	D	4	134.0875	10000	1340875	7834	-462	D	0	898243	"Hawkins James B"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:02:02"	2024-05-07	edgar.xml	90445424000279	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	1	1	S	D	4	102.9836	13666	1407374	47006	41	D	0	1338249	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
