acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 16:30:49"	2024-03-01	tm248121-1_4seq1.xml	162828024008708	1	0	0	867773	"Sunpower Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SPWR	1	2	1	3	M	A	4	0.0100	41758324	417526	129576863	48	D	0	1946844	"Gip III Sol Holdings, L.P."	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 16:16:22"	2024-04-29	wk-form4_1709933110.xml	111192824000070	1	0	0	1111928	"Ipg Photonics Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPGP	1	2	0	8	M	A	4	85.6105	23716	2030338	7226090	0	D	0	1372258	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:16:22"	2024-04-29	wk-form4_1709933110.xml	111192824000070	1	0	0	1111928	"Ipg Photonics Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPGP	1	2	0	8	S	D	4	85.6105	23716	2030338	7226090	0	D	0	1372258	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	0	0	1	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	8	4	8	P	A	4	5.6642	28979	164143	1310748	2	D	0	1681151	"Gerber John"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 18:13:44"	2024-04-01	primary_doc.xml	149156724000007	0	0	1	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	1	0	4	S	D	4	18.1712	67520	1226917	1148436	6	M	0	1491567	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:56:34"	2024-04-24	wk-form4_1714082179.xml	162828024018292	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	2	2	2	S	D	4	18.6172	12529	233255	1017495	1	D	0	1944970	"Clark Joseph Gates"	"C/O Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"Pres, LED Solutions"		0	0	1	0	0	0	0														
"2024-04-22 17:16:15"	2024-04-22	wk-form4_1711059808.xml	138746724000047	1	0	1	1387467	"Alpha & Omega Semiconductor Ltd"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AOSL	1	2	2	4	S	D	4	15.5580	146357	2277025	425334	52	D	0	1787488	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1														
"2024-04-17 15:30:14"	2023-01-04	zk2431300.xml	117891324001353	0	0	0	1419612	"Solaredge Technologies, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SEDG	1	1	1	1	M	A	4	0.0000	3625	0	85051	4	D	0	1637267	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-12 20:40:59"	2024-04-10	wk-form4_1712968846.xml	173016824000051	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	7	4	10	S	D	4	1347.5516	32420	43687622	470118	7	D	0	1359561	"Page Justine"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:46:00"	2024-04-08	wk-form4_1712609150.xml	8894124000034	1	0	1	88941	"Semtech Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SMTC	1	8	8	8	P	A	4	0.3951	84100	33232	184934	83	D	0	1994152	"Lin Mark"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-27 08:30:05"	2024-03-26	ownership.xml	95017024036834	0	0	1	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	3	1	6	P	A	4	0.5267	481653	253692	2607340	23	D	0	1331942	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 14:28:35"	2024-03-20	edgardoc.xml	128026324000023	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	7	6	13	S	D	4	52.1079	11588	603826	2223210	1	D	0	1814048	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 21:30:19"	2024-03-18	tm248189-1_4seq1.xml	110465924036851	0	0	1	1282631	"Netlist Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NLST	1	2	2	4	S	D	4	1.6202	92386	149680	6140720	2	D	0	1381057	"Hong Chun K"	"111 Academy, Suite 100"		Irvine	CA	92617		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-15 20:42:13"	2024-03-14	wk-form4_1710549723.xml	182176924000047	0	0	0	1821769	"Navitas Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVTS	1	3	3	3	S	D	4	4.8010	73429	352532	35299878	0	D	0	1943408	"Singh Ranbir"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	1	0	"EVP, GeneSic Business"		0	0	0	0	0	0	1														
"2024-03-14 17:30:03"	2024-03-13	ownership.xml	121390024022689	1	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	5	5	10	M	A	4	0.6039	531498	320963	15360881	4	D	0	1084951	"Alon Zvi"	"655 Campbell Technology Pkwy"	"Ste 150"	Campbell	CA	95008		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 16:30:11"	2024-03-12	ownership.xml	95017024030807	0	0	1	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	3	3	3	P	A	4	5.5917	33826	189144	841402	4	D	0	1592205	"Kim Theodore S"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-11 16:37:47"	2024-03-08	wk-form4_1710189454.xml	183165124000028	0	0	0	1831651	"Shoals Technologies Group, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SHLS	1	3	3	3	S	D	4	13.0424	7850	102383	223169	4	D	0	1840230	"Peetz Mehgan"	"1400 Shoals Way"		Portland	TN	37148		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-04 20:30:34"	2024-03-01	ownership.xml	95017024025231	0	0	0	817720	"Synaptics Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SYNA	1	1	1	1	S	D	4	105.7453	3616	382375	31847	13	D	0	1984784	"Gupta Vikram"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
