sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1201760	3	1003201	1	000100320105000166	"2005-11-23 13:48:23"	edgar.xml	4	2005-11-09	0	1	0	000000000000000000	2	"Common shares"	2005-11-11	P	0	5562	24.4906	136227	A	1059340	D	"By SCA Associates 95-II Limited Partners"	0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	4	1003201	1	000100320105000154	"2005-10-25 17:25:00"	edgar.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Shares"	2005-10-21	M	0	3750	16.875	63281	A	273146	D		1	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	4	1003201	1	000100320105000154	"2005-10-25 17:25:00"	edgar.xml	4	2005-10-21	0	1	0	000000000000000000	1	"Common Shares"	2005-10-21	S	0	3750	24.51	91912	D	273146	D		1	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	4	1003201	1	000100320105000153	"2005-10-11 17:07:10"	edgar.xml	4	2005-10-07	0	1	0	000000000000000000	0	"Common Shares"	2005-10-07	M	0	3750	16.875	63281	A	273146	D		1	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	4	1003201	1	000100320105000153	"2005-10-11 17:07:10"	edgar.xml	4	2005-10-07	0	1	0	000000000000000000	1	"Common Shares"	2005-10-07	S	0	3750	24.5	91875	D	273146	D		1	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	4	1003201	1	000100320105000150	"2005-10-03 18:02:09"	edgar.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Shares"	2005-09-21	M	0	3750	16.875	63281	A	273146	D		0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	4	1003201	1	000100320105000150	"2005-10-03 18:02:09"	edgar.xml	4	2005-09-21	0	1	0	000000000000000000	1	"Common Shares"	2005-09-21	S	0	3750	25.15	94313	D	273146	D		0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"C/o Municipal Mortgage & Equity, LLC"	"621 E. Pratt Street, Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000146	"2005-09-09 17:43:51"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Shares"	2005-09-07	M	0	7500	16.875	126563	A	273146	D		0	3	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000146	"2005-09-09 17:43:51"	edgar.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common Shares"	2005-09-07	S	0	7500	26.224	196680	D	273146	D		0	-3	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000145	"2005-08-23 08:24:26"	edgar.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Shares"	2005-08-22	M	0	7500	16.875	126563	A	273147	D		0	3	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000145	"2005-08-23 08:24:26"	edgar.xml	4	2005-08-22	0	1	0	000000000000000000	1	"Common Shares"	2005-08-22	S	0	7500	26	195000	D	273147	D		0	-3	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000143	"2005-08-10 09:49:20"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Shares"	2005-08-08	M	0	7500	16.875	126563	A	273147	D		0	3	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000143	"2005-08-10 09:49:20"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	1	"Common Shares"	2005-08-08	S	0	7500	26.0175	195131	D	273147	D		0	-3	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000125	"2005-07-21 20:43:07"	edgar.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Shares"	2005-07-21	M	0	7500	16.875	126563	A	273147	D		0	3	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000125	"2005-07-21 20:43:07"	edgar.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Shares"	2005-07-21	S	0	7500	26.4816	198612	D	273147	D		0	-3	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000124	"2005-07-07 18:04:35"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Shares"	2005-07-05	M	0	15000	16.875	253125	A	273147	D		1	6	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000124	"2005-07-07 18:04:35"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Shares"	2005-07-05	S	0	15000	26.1803	392704	D	273147	D		1	-5	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000108	"2005-06-23 17:32:49"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Shares"	2005-06-21	M	0	3750	16.875	63281	A	273147	D		0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000108	"2005-06-23 17:32:49"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	1	"Common Shares"	2005-06-21	S	0	3750	25.8255	96846	A	273147	D		0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	2	000090965405001439	"2005-06-23 16:20:42"	jos174.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	P	0	331	30.24	9996	A	16702	I	"By DRIP,By Stock Award"	0	2	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
9	47	1201760	3	1003201	1	000100320105000103	"2005-06-09 16:58:15"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Shares"	2005-06-07	M	0	3750	16.875	63281	A	273147	D		0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000103	"2005-06-09 16:58:15"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Shares"	2005-06-07	S	0	3750	25.4364	95387	D	273147	D		0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000099	"2005-05-26 17:07:51"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Shares"	2005-05-23	M	0	3750	16.875	63281	A	273147	D		0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000099	"2005-05-26 17:07:51"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Shares"	2005-05-23	S	0	3750	24.58	92175	D	273147	D		0	-1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000098	"2005-05-20 13:34:29"	edgar.xml	4	2005-05-16	0	1	0	000000000000000000	0	"Common Shares"	2005-05-16	M	0	3750	16.875	63281	A	273147	D		0	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000098	"2005-05-20 13:34:29"	edgar.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Common Shares"	2005-05-16	S	0	3750	24.5	91875	D	273147	D		0	-1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000081	"2005-04-28 16:23:09"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Common Shares"	2005-04-27	M	0	7500	16.875	126563	A	273147	D		0	3	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1201760	3	1003201	1	000100320105000081	"2005-04-28 16:23:09"	edgar.xml	4	2005-04-27	0	1	0	000000000000000000	1	"Common Shares"	2005-04-27	S	0	7500	24.5	183750	D	273147	D		0	-3	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMA	6500	521449733	DE	0004-12-31	65	h	"Joseph Mark K"	"621 East Pratt Street"	"Suite 300"	Baltimore	MD	21202		1	1	0	0	COB		1	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1201760	1	818969	2	000090965405000798	"2005-03-22 16:19:12"	jos157.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	292	34.19	9995	A	15761	I	"By DRIP,By Stock Award"	0	2	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-04	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965404002898	"2004-12-08 10:23:11"	jos149.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	P	0	274	36.4233	9995	A	15348	I	"By DRIP,By Stock Award"	0	2	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965404002053	"2004-08-10 14:54:05"	jos139.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	336	29.7633	9995	A	15069	I	"By DRIP,By Stock Award"	0	2	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965404000909	"2004-03-26 17:10:24"	jos103.xml	4	2004-03-23	0	1	0	000000000000000000	0	"Common Stock"	2004-03-23	P	0	327	30.5525	9995	A	13938	I	"By DRIP"	0	2	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1201760	1	818969	1	000090965404000071	"2004-01-13 12:45:37"	jos89.xml	4	2003-12-18	0	1	0	000000000000000000	0	"Common Stock"	2003-12-18	P	0	343	29.26	10040	A	13611	I	"By DRIP"	0	3	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Joseph Mark K"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
