sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1226464	3	1090872	1	000112760213035230	"2013-12-19 18:31:40"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	17857	35.8	639281	A	59425	D	"Held by Spouse"	0	43	32767	-1	-1	-1	0	6	-2	3	0	5	5	8	13	14	37	41	76	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760213035230	"2013-12-19 18:31:40"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	1	"Common Stock"	2013-12-18	S	0	25539	56.61	1445787	D	59425	D	"Held by Spouse"	0	-30	32767	-1	-1	-1	0	6	-2	3	0	5	5	8	13	14	37	41	76	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760213032237	"2013-11-19 17:42:54"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	M	0	16500	33.14	546810	A	54309	D	"Held by Spouse"	0	44	32767	0	-1	-1	-1	8	7	3	7	6	8	5	8	15	16	53	44	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760213032237	"2013-11-19 17:42:54"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	2	"Common Stock"	2013-11-18	S	0	16500	54.5	899250	D	54309	D	"Held by Spouse"	0	-23	32767	0	-1	-1	-1	8	7	3	7	6	8	5	8	15	16	53	44	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760213027743	"2013-09-24 16:54:51"	form4.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Common Stock"	2013-09-20	M	0	17327	31.93	553251	A	54512	D	"Held by Spouse"	0	47	32767	0	0	0	0	-1	11	7	11	5	6	10	11	22	26	31	50	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760213027743	"2013-09-24 16:54:51"	form4.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common Stock"	2013-09-20	S	0	17327	52	901004	D	54512	D	"Held by Spouse"	0	-24	32767	0	0	0	0	-1	11	7	11	5	6	10	11	22	26	31	50	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760213017950	"2013-05-23 13:06:03"	form4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	M	0	10002	20.87	208742	A	54403	D	"Held by Spouse"	0	23	32767	0	-1	-1	0	-7	2	17	21	1	7	11	5	11	24	21	-8	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760213017950	"2013-05-23 13:06:03"	form4.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Common Stock"	2013-05-22	S	0	10002	47	470094	D	54403	D	"Held by Spouse"	0	-16	32767	0	-1	-1	0	-7	2	17	21	1	7	11	5	11	24	21	-8	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1226464	4	316793	4	000124260912000089	"2012-11-19 16:34:23"	edgar.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	2000	14.45	28900	A	8000	D		0	33	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Hirsch Didier"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226464	4	316793	4	000124260912000085	"2012-11-07 15:19:13"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	2000	15.94	31880	A	6000	D		0	50	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Hirsch Didier"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226464	4	316793	4	000124260912000080	"2012-08-28 18:45:06"	edgar.xml	4	2012-08-27	0	1	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	1000	16.85	16850	A	4000	D		0	33	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Hirsch Didier"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226464	4	316793	4	000124260912000026	"2012-05-18 16:52:33"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	1000	17.7	17700	A	3000	D		0	50	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Hirsch Didier"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226464	4	316793	4	000124260912000023	"2012-05-16 17:25:44"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	1000	18.9	18900	A	2000	D		0	100	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Hirsch Didier"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226464	4	316793	4	000124260912000016	"2012-05-09 17:52:00"	edgar.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	1000	19.49	19490	A	1000	D		0	32767	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Hirsch Didier"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1226464	3	1090872	1	000112760211016776	"2011-05-18 13:20:00"	form4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	M	0	5802	21.72	126019	A	31771	D	"Held by Spouse"	0	22	32767	0	1	0	-5	-8	-28	-27	-22	2	3	2	13	20	41	60	186	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760211016776	"2011-05-18 13:20:00"	form4.xml	4	2011-05-16	0	1	0	000000000000000000	2	"Common Stock"	2011-05-16	S	0	5802	52.09	302226	D	31771	D	"Held by Spouse"	0	-15	32767	0	1	0	-5	-8	-28	-27	-22	2	3	2	13	20	41	60	186	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760210031239	"2010-12-20 14:47:19"	form4.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	13126	27.16	356502	A	31162	D	"Held by Spouse"	0	73	32767	0	0	1	3	5	8	19	-17	4	8	14	11	31	25	38	148	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	3	1090872	1	000112760210031239	"2010-12-20 14:47:19"	form4.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	13126	39.45	517821	D	31162	D	"Held by Spouse"	0	-30	32767	0	0	1	3	5	8	19	-17	4	8	14	11	31	25	38	148	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	2	1090872	1	000112760210009511	"2010-03-25 16:36:53"	form4.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	15000	20.836	312540	A	14972	D	"Held by Spouse"	0	-32768	32767	2	-1	-1	0	6	-8	-11	27	1	2	5	16	13	19	115	12	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corp Controllership, Tax"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	2	1090872	1	000112760210009511	"2010-03-25 16:36:53"	form4.xml	4	2010-03-23	0	1	0	000000000000000000	1	"Common Stock"	2010-03-23	S	0	15000	34	510000	D	14972	D	"Held by Spouse"	0	-50	32767	2	-1	-1	0	6	-8	-11	27	1	2	5	16	13	19	115	12	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corp Controllership, Tax"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	2	1090872	1	000112760210006918	"2010-03-02 17:03:31"	form4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	15000	20.53	307950	A	14972	D	"Held by Spouse"	0	-32768	32767	1	0	0	2	7	0	-14	30	3	4	10	5	9	26	131	1	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corp Controllership, Tax"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	2	1090872	1	000112760210006918	"2010-03-02 17:03:31"	form4.xml	4	2010-02-26	0	1	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	15000	31.387	470805	D	14972	D	"Held by Spouse"	0	-50	32767	1	0	0	2	7	0	-14	30	3	4	10	5	9	26	131	1	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corp Controllership, Tax"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	2	1090872	1	000112760209024458	"2009-12-07 11:59:18"	form4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	S	0	3685	29.8	109813	D	14972	D	"Held by Spouse"	0	-20	32767	0	0	-1	-1	3	11	0	24	1	2	4	14	15	52	71	-21	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	"VP, Corp Controllership, Tax"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1226464	1	1090872	1	000109087203000046	"2003-11-20 15:04:32"	hir323.xml	4	2003-10-31	0	1	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	7579	27.63	209408	D	5078	D	"By Spouse"	0	-60	32767	0	-2	-2	1	1	22	-12	-16	4	7	12	17	11	71	67	13	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Hirsch Didier"	"395 Page Mill Road, Ms A3-18"		"Palo Alto"	CA	94306		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
