acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-16 17:29:14"	2023-11-15	wk-form4_1700173743.xml	160154823000044	0	0	0	1601548	"V2X, Inc."	8744	IN	20	34	i	87	8744		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Facilities Support Management Services"	VVX	1	1	1	1	P	A	4	43.8600	500	21930	500		D	0	1995421	"Mural Shawn"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-11-16 12:05:01"	2023-11-15	wk-form4_1700081413.xml	166299123000160	0	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SZL.A	1	1	1	2	P	A	4	10.5303	90000	947726	2226576	4	D	0	1864990	"Youakim Charles"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		1	1	1	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2023-11-14 19:26:27"	2023-11-14	doc4.xml	120919123055250	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	3	P	A	4	57.6585	3575	206129	65008	6	D	0	1811969	"Kessler James Francis"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 17:29:38"	2023-11-09	wk-form4_1699914569.xml	160154823000043	0	0	0	1601548	"V2X, Inc."	8744	IN	20	34	i	87	8744		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Facilities Support Management Services"	VVX	1	1	1	1	P	A	4	41.8000	250	10450	13179	2	D	0	1756853	"Boyle Kevin T"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0														
"2023-11-13 17:04:26"	2023-11-09	form4.xml	106299323020691	0	0	1	1224133	"Marchex Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MCHX	1	1	0	1	P	A	4	1.3981	26975	37714	14561905	0	I	0	1666682	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-09 16:51:48"	2023-11-09	wk-form4_1699566699.xml	114139123000161	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	0	1	P	A	4	390.9600	1000	390960	9743	11	D	0	1185480	"Davis Richard K"	"2000 Purchase Street"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:37:39"	2023-11-09	wk-form4_1699565848.xml	162828023038293	0	0	0	1601548	"V2X, Inc."	8744	IN	20	34	i	87	8744		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Facilities Support Management Services"	VVX	1	1	1	1	P	A	4	41.4800	500	20740	13686	4	D	0	1936320	"Smith Michael James"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"Corp. Dev., IR, Treasurer"		0	0	0	0	0	0	0														
"2023-11-07 08:06:47"	2023-11-06	wk-form4_1699274161.xml	178217023000215	0	0	0	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	0	2	P	A	4	19.3639	300000	5809174	1800213	20	D	0	1238040	"Morris Nigel W"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-02 20:11:14"	2023-10-31	wk-form4_1698970265.xml	130910823000185	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	P	A	4	165.3100	1000	165310	4864	26	D	0	1788053	"Smith Stephen Montgomery"	"C/O Wex Inc."	"1  Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:58:34"	2023-10-30	wk-form4_1698785902.xml	162828023035745	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	0	1	P	A	4	43.6200	2350	102507	7781	43	D	0	1536491	"Zukauckas Linda"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 16:39:31"	2023-10-26	doc4.xml	122520823009811	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	0	1	P	A	4	166.2702	914	151971	5417	20	I	0	1317498	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-24 13:57:46"	2023-04-24	doc4.xml	120919123025687	0	0	1	708781	"Cass Information Systems Inc"	7389	MO	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CASS	1	1	1	3	P	A	4	36.5250	4166	152163	22262	23	D	0	1831968	"Resch Martin H."	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-18 15:10:16"	2023-10-06	form4.xml	147793223007723	1	0	0	1609988	"Flooidcx Corp."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLCX	1	1	0	1	P	A	4	3.8500	3150000	12127500	3150000		D	0	1870235	"Kifu LLC"	"2505 Anthem Village Drive"	"Suite E-334"	Henderson	NV	89052		0	0	0	1		"Former 10%, now less than"	0	0	0	0	0	0	0														
"2023-10-18 14:28:25"	2023-10-16	form4.xml	147793223007719	0	0	1	1609988	"Flooidcx Corp."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLCX	1	1	1	39	P	A	4	0.4691	537075	251968	14328770	4	D	0	1941523	"Danzik Dennis M"	"14747 N. Northsight Blvd"	Ste.111-218	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-10-16 14:27:29"	2023-03-03	form4.xml	147793223007661	0	0	0	1609988	"Flooidcx Corp."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLCX	1	1	0	2	P	A	4	1.3751	47070	64725	465000	11	D	0	1658050	"Westbrook William"	"7692 E Via Montoya"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 07:30:18"	2023-10-05	doc4.xml	120919123052402	0	0	0	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	0	1	P	A	4	6.4498	50000	322490	1370169	4	D	0	1348380	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 19:57:58"	2023-09-21	form410826003a_09252023.xml	92189523002234	1	0	0	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	0	1	P	A	4	30.0000	60000	1800000	9005196	1	I	0	1403169	"Grosvenor Capital Management, L.P."	"900 North Michigan Ave"	"Suite 1100"	Chicago	IL	60611		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2023-09-25 19:43:44"	2023-09-21	ownership.xml	90266423004920	1	0	0	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	0	1	P	A	4	30.0000	1000000	30000000	37841935	3	I	0	1747057	"D1 Capital Partners L.P."	"9 West 57Th Street"	"36Th Floor"	"New York"	NY	10019		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-09-20 13:12:22"	2023-09-18	edgardoc.xml	111729723000050	0	0	0	1117297	"Quinstreet, Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	QNST	1	1	1	5	P	A	4	9.5720	12500	119650	2336541	1	I	0	1478988	"Valenti Douglas"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-14 18:16:19"	2023-09-14	doc4.xml	120919123049476	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	1	P	A	4	65.5200	1500	98280	1500		D	0	1778835	"O'Day Timothy J."	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-14 12:37:54"	2023-09-13	doc4.xml	120919123049397	0	0	0	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	1	0	1	P	A	4	2.9500	10000	29500	297500	3	D	0	1281105	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 11:47:09"	2023-09-12	wk-form4_1694620021.xml	8483923000070	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	0	1	P	A	4	36.0000	5560	200160	7927	235	D	0	1715388	"Hardin Paul Russell"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 09:57:31"	2023-09-08	f4_a1e2k00000rxqpquad-live.xml	166427223000439	0	0	0	1462418	"Altisource Portfolio Solutions S.A."	7380	N4	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	ASPS	1	1	0	2	P	A	4	4.1860	47778	200001	60605	372	D	0	1930689	"Aldridge John G Jr"	"C/O Altisource Portfolio Solutions S.A."	"33, Boulevard Prince Henri"	"Luxembourg City"	N4	L-1724	Luxembourg	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 09:56:45"	2023-09-08	f4_a1e2k00000rxqpluad-live.xml	166427223000438	0	0	0	1462418	"Altisource Portfolio Solutions S.A."	7380	N4	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	ASPS	1	1	1	2	P	A	4	4.3028	27889	120000	95393	41	D	0	1544019	"Esterman Michelle D."	"C/O Altisource Portfolio Solutions S.A."	"33, Boulevard Prince Henri"	Luxembourg	N4	L-1724	Luxembourg	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-06 16:13:15"	2023-09-06	wk-form4_1683248660.xml	170305623000158	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	1	1	2	P	A	4	5.4533	15000	81800	459761	3	D	0	1960786	"Thorsen Wayne"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2023-08-30 17:02:35"	2023-08-29	wk-form4_1693429345.xml	118535223000009	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	1	P	A	4	19.3100	26000	502060	139709	23	D	0	1185352	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-08-29 16:07:44"	2023-08-28	doc4.xml	120919123047574	0	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	0	1	P	A	4	10.3370	96900	1001655	1513568	7	I	0	1558267	"Aggarwal Prashant"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 15:49:23"	2023-08-28	doc4.xml	120919123047572	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	2	P	A	4	56.3700	4000	225480	4000		D	0	1400231	"Olsson Erik"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 17:19:38"	2023-08-17	wk-form4_1692652767.xml	130910823000168	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	0	1	P	A	4	187.0000	1350	252450	11205	14	D	0	1185424	"Groch James R"	"1 Hancock Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 07:15:02"	2023-08-17	wk-form4_1692616494.xml	115817223000095	0	0	0	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	1	1	1	P	A	4	0.7300	15000	10950	36867	69	D	0	1900502	"Curry Mary Margaret"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-17 16:05:22"	2023-08-16	wk-form4_1692302710.xml	115817223000093	0	0	1	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	1	0	1	P	A	4	0.7538	50000	37689	267069	23	D	0	1663090	"Wendling Brian J"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 08:38:55"	2023-08-16	wk-form4_1692130461.xml	115817223000091	0	0	0	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	1	1	2	P	A	4	0.7940	12500	9925	181659	7	D	0	1896035	"Carpenter Jonathan"	"C/O Comscore, Inc."	"11950 Democracy Drive, Suite 600"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-16 11:56:36"	2023-08-15	doc4.xml	120919123045969	0	0	1	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	1	1	1	P	A	4	3.1712	6408	20321	1037479	1	D	0	1628293	"Ludwig David Van"	"10 Sunset Hills Professional Centre"		Edwardsville	IL	62025		1	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0														
"2023-08-15 16:25:02"	2023-08-14	doc4.xml	120919123045837	0	0	0	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	1	0	1	P	A	4	3.1200	8253	25749	217104	4	D	0	1693277	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 09:17:00"	2023-08-11	doc4.xml	120919123045769	0	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	0	1	P	A	4	11.3299	8826	99998	39941	28	D	0	1834164	"Stephenson Dave"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 09:15:43"	2023-08-11	doc4.xml	120919123045768	0	0	0	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	1	1	P	A	4	11.4630	100000	1146300	12375185	1	D	0	1869638	"Risher John David"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-11 16:10:07"	2023-08-11	doc4.xml	120919123045425	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	0	2	P	A	4	2.2494	31000	69730	271595	13	D	0	1505957	"McChrystal Stanley A"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 15:41:54"	2023-08-09	wf-form4_169178289911331.xml	162828023029059	0	0	0	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	1	1	1	1	P	A	4	7.0199	3667	25742	293947	1	D	0	1544647	"Minan Peter Francis"	"Two Logan Square"	"100-120 N. 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"Interim SVP, CFO"		0	0	0	0	1	0	1														
"2023-08-11 15:17:18"	2023-08-10	doc4.xml	120919123045409	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	2	P	A	4	58.0442	1086	63036	3036	56	D	0	1630173	"Sieger Michael D"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 14:25:19"	2023-08-09	doc4.xml	120919123045132	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	2	P	A	4	55.3500	4000	221400	4000		D	0	1393867	"Dewitt Adam"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 14:15:48"	2023-08-08	doc4.xml	120919123045129	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	2	P	A	4	56.9613	4320	246073	4320		D	0	1493255	"Stephenson Carol"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:28:18"	2023-08-08	doc4.xml	120919123045060	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	3	P	A	4	54.8184	1410	77294	1410		D	0	1510551	"Raiss Sarah E."	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-04 16:22:47"	2023-08-04	primary_doc.xml	103222023000067	0	0	0	1032220	"Maximus, Inc."	7389	VA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MMS	1	1	1	1	P	A	4	79.0729	3141	248368	210484	2	D	0	1311296	"Caswell Bruce"	"1600 Tysons Blvd"	"Ste 1400"	McLean	VA	22102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-01 16:24:02"	2023-07-31	wk-form4_1690921432.xml	110121523000155	0	0	0	1101215	"Bread Financial Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BFH	1	1	0	1	P	A	4	41.7800	2400	100272	34842	7	D	0	1158369	"Ballou Roger H"	"3095 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-12 12:52:24"	2023-07-11	ownership.xml	95017023032630	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	0	1	P	A	4	0.9804	51000	50000	51000		D	0	1981366	"Stewart Barbara Lynn"	"C/O Zerofox Holdings, Inc."	"1834 S. Charles Street"	Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 16:07:25"	2023-06-21	wk-form4_1687550832.xml	162828023023291	0	0	0	1337619	"Envestnet, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ENV	1	1	0	1	P	A	4	54.3900	2000	108780	3534	130	D	0	1971438	"Turner Barbara"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-21 20:11:40"	2023-06-20	wk-form4_1687392690.xml	115817223000052	0	0	0	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	1	0	1	P	A	4	0.8900	9000	8010	190569	5	D	0	1848881	"Patterson Martin Edward"	"C/o Comscore, Inc."	"11950 Democracy Drive Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 14:55:07"	2023-06-15	primary_doc.xml	148618923000007	0	0	0	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	1	1	P	A	4	0.4173	20000	8346	89505	29	D	0	1938758	"Bates Jon Christian"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-16 17:50:05"	2023-06-14	ownership.xml	121390023049754	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	0	1	P	A	4	4.5100	26530	119649	99963	36	D	0	1462559	"Traylor Margie L."	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 07:46:37"	2023-06-13	primary_doc.xml	148618923000006	0	0	0	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	0	1	P	A	4	0.4300	10000	4300	10000		I	0	1920511	"Grenas Cheryl Yvonne"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 14:18:02"	2023-06-14	primary_doc.xml	148618923000005	0	0	0	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	0	1	P	A	4	0.4283	50000	21415	81746	158	I	0	1572821	"Creem Mitchell"	"58018 Aracena"		"La Quinta"	CA	92253		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 11:50:09"	2023-06-14	primary_doc.xml	148618923000004	0	0	0	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	1	1	P	A	4	0.4284	12000	5141	28502	73	D	0	1919434	"Montgomery Pamela W."	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-06-15 11:13:01"	2023-06-13	primary_doc.xml	148618923000003	0	0	0	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	0	1	P	A	4	0.4262	10000	4262	10000		I	0	1922252	"Reed Michael Lee"	"6030 S. Rice Ave., Suite C"		Houston	TX	77081		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 16:18:57"	2023-06-12	wk-form4_1686773918.xml	109531523000040	0	0	0	1095315	"Pfsweb Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PFSW	1	1	1	1	P	A	4	4.0469	10000	40469	193306	5	D	0	1671720	"Thomann R Zach"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		0	1	0	0	"COO ,  EVP"		0	0	0	1	0	0	1														
"2023-06-09 21:14:14"	2023-06-07	form4.xml	114036123029186	0	0	1	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	1	0	1	P	A	4	23.9177	7500	179383	7500		I	0	1317406	"Riley H Sanford"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 19:11:23"	2023-06-02	wk-form4_1686093071.xml	158707223000002	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	1	P	A	4	20.2000	7425	149985	29512	34	D	0	1587072	"Connelly Marjorie Mary"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0														
