acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-08 17:38:42"	2023-05-05	form4.xml	112760223014910	0	0	0	1481792	"Quad/graphics, Inc."	2750	WI	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	QUAD	1	2	2	2	P	A	4	2.8206	26153	73768	245066	12	D	0	1599680	"Staniak Anthony"	"C/O Quad/Graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-08 16:08:31"	2023-05-05	form4.xml	112760223014893	0	0	0	1677703	"Conduent Inc"	7389	NY	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNDT	1	2	2	2	P	A	4	2.9534	67791	200215	4145180	2	D	0	1838076	"Wood Stephen Henry"	"100 Campus Drive"	"Suite 200E"	"Florham Park"	NJ	07932		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-04-10 16:05:33"	2023-04-06	doc4.xml	89924323011033	1	0	1	1841800	"Nogin, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOGN	1	6	3	7	P	A	4	2.9671	1695160	5029763	17312940	11	D	0	1944041	"Rahmati Shahriyar"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-21 17:38:49"	2023-02-28	wf-form4_167943471872586.xml	162828023006093	0	0	0	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	2	1	2	P	A	4	158.0393	1350	213353	16982	9	D	0	1472650	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-17 13:05:33"	2022-03-16	primary_doc.xml	170731323000002	0	0	0	1335112	"Logiq, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LGIQ	1	1	1	1	P	A	4	0.0988	2255000	222794	2810270	406	D	0	1707313	"Suen Brent"	"85 Broad Street, 16-079"		"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-17 19:41:33"	2023-02-17	edgardoc.xml	163391723000040	0	0	0	1633917	"Paypal Holdings, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PYPL	1	1	1	1	P	A	4	76.1675	26065	1985306	395351	7	D	0	1215315	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-17 16:15:01"	2018-11-16	form4.xml	112760223005832	0	0	1	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	0	1	P	A	4	184.8264	455	84096	6487	8	D	0	1230166	"Morrison Denise M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-16 08:31:01"	2023-02-14	wf-form4_167586910109998.xml	126297623000017	0	0	1	1262976	"Cimpress Plc"	2750	P7	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	1	1	4	P	A	4	37.6349	111322	4189597	2229994	5	I	0	1337084	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-02-07 15:00:18"	2023-02-02	primary_doc.xml	130964223000001	0	0	0	318299	"Sparta Commercial Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SRCO	1	1	0	1	P	A	4	0.1930	1000	193	671680	0	D	0	1309642	"Bean Jeffrey Buchanan"	"555 Fifth Ave Fl 14"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 19:31:23"	2022-06-21	primarydocument.xml	156218023000749	0	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	0	1	P	A	4	20.5800	250000	5145000	388241	181	D	0	1775176	"Al-Rumayyan Yasir"	"3884 Prince Turki Ibn Abdul Aziz Al-Awal"	Road	Riyadh	T0	11452	"Saudi Arabia"	1	0	0	0			0	0	0	0	0	0	0														
"2023-01-06 16:00:47"	2022-08-02	form4.xml	112760223001057	0	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	1	P	A	4	10.0405	74	743	122960	0	D	0	1800920	"Barnes Stephen H."	"C/o Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
