acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:14:03"	2024-05-14	ownership.xml	162828024023784	1	0	0	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	4	S	D	4	18.0810	147500	2666950	323286	84	D	0	1493307	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:09:05"	2024-05-14	wk-form4_1715890131.xml	139388324000090	0	0	0	1393883	"Dhi Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DHX	1	1	0	1	S	D	4	2.4900	11733	29215	128113	10	D	0	1844629	"Swann Kathleen M."	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:30:49"	2024-05-15	ownership.xml	95017024060764	0	0	0	1794669	"Shift4 Payments, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	1	S	D	4	72.3391	10000	723391	274954	4	D	0	1621493	"Disman Nancy"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 19:20:30"	2024-05-14	rdgdoc.xml	143774924017154	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	0	1	S	D	4	95.3387	3000	286016	19641	18	I	0	1316774	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:17:17"	2024-05-13	primarydocument.xml	156218024004065	0	0	0	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	1	S	D	4	65.6318	18750	1230597	206338	10	D	0	1626201	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:07:56"	2024-05-15	wk-form4_1710537084.xml	126297624000041	1	0	0	1262976	"Cimpress Plc"	2750	L2	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	1	1	7	S	D	4	90.4134	32734	2959592	33793	3091	D	0	1964743	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1														
"2024-05-15 17:03:49"	2024-05-15	form4.xml	112760224015499	0	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	1	1	S	D	4	277.1500	25293	7009955	17894	-342	D	0	1646987	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-05-15 16:48:06"	2024-05-14	wk-form4_1710456509.xml	108622224000170	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	2	S	D	4	100.7563	9500	957185	14938	175	D	0	1797531	"Williams Anthony P"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-15 16:28:00"	2024-05-13	form4.xml	112760224015454	0	0	1	1210677	"First Advantage Corp"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FA	1	1	1	1	S	D	4	16.0872	10000	160872	686298	1	D	0	1865850	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0														
"2024-05-15 16:20:30"	2024-05-13	wk-form4_1710446502.xml	178217024000142	0	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	1	3	S	D	4	17.6706	62496	1104341	4678021	1	D	0	1880840	"Oppenheimer Matthew B."	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 18:00:38"	2024-05-13	primarydocument.xml	156218024004042	0	0	1	1496963	"Squarespace, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SQSP	1	1	0	3	S	D	4	41.3142	150000	6197129	651380	30	D	0	1070890	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:30:33"	2024-05-10	form4.xml	114036124025972	0	0	0	1431695	"Olo Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLO	1	1	1	2	S	D	4	4.9220	53252	262109	632806	9	D	0	1869071	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:13:46"	2024-05-13	wk-form4_1715717609.xml	146737324000153	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	0	1	S	D	4	308.0239	7288	2244878	11429	176	I	0	1549025	"Pelisson Gilles"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:51:22"	2024-05-10	ownership.xml	95017024058939	1	0	0	1818383	"Mediaalpha, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MAX	1	1	0	2	S	D	4	19.4526	5539800	107763700	3234894	-240	I	0	1829474	"Insignia Capital Partners Gp, L.L.C."	"1333 North California Boulevard, Ste 520"		"Walnut Creek"	CA	94596		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:01:33"	2024-05-09	rdgdoc.xml	143774924016221	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	1	S	D	4	1.8000	1000000	1800000	4709837	27	D	0	1090391	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:02:33"	2024-05-08	wk-form4_1715374943.xml	162828024022686	0	0	0	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	1	1	S	D	4	30.6600	12000	367920	138985	9	D	0	1472650	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:12:46"	2024-05-09	form4.xml	112760224014985	0	0	0	1123360	"Global Payments Inc"	7389	GA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GPN	1	1	1	1	S	D	4	111.3400	3300	367422	25209	15	D	0	1959476	"Carter Andrea M"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-10 16:11:58"	2024-05-09	wk-form4_1715371896.xml	105735224000067	0	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	1	S	D	4	91.1500	20000	1823000	172616	13	D	0	1717178	"Ruggles Lisa"	"C/O Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-10 16:04:02"	2024-05-09	wk-form4_1715203720.xml	114139124000095	0	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	2	S	D	4	451.4609	1100	496607	7226	18	D	0	1649899	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-09 16:41:53"	2024-05-07	ownership.xml	95017024057165	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	3	S	D	4	1.5746	2781	4379	141305	2	D	0	1937751	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1														
"2024-05-09 16:36:18"	2024-05-07	ownership.xml	95017024057143	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	6	S	D	4	1.4262	14316	20417	465198	3	D	0	1937669	"Resnik Josh"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-09 16:32:24"	2024-05-07	ownership.xml	95017024057119	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	2	S	D	4	1.2689	1060	1345	26366	4	D	0	1939432	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 17:28:17"	2024-05-06	wk-form4_1715203683.xml	114139124000092	0	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	1	S	D	4	447.5993	5241	2345868	41908	14	D	0	1602576	"Murphy Timothy H"	"2000 Purchase Street"		Purchase	NY	10577-2509		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-08 17:26:45"	2024-05-06	wk-form4_1715203593.xml	162828024021783	1	0	0	1796209	"Api Group Corp"	7340	D8	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	APG	1	1	0	1	S	D	4	37.2100	150000	5581500	6058500	3	I	0	1093725	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:26:31"	2024-05-06	wk-form4_1715203579.xml	162828024021782	1	0	0	1796209	"Api Group Corp"	7340	D8	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	APG	1	1	0	1	S	D	4	37.2100	125000	4651250	6474325	2	I	0	1164470	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:28"	2024-05-06	form4-03082024_100306.xml	141588924012581	0	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	0	3	S	D	4	129.6695	2106	273084	70811	3	D	0	1295031	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:29:14"	2024-05-07	dp208407_4-galit.xml	95010324006442	1	0	1	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	1	0	6	S	D	4	4.7050	2066923	9724920	3127981	195	D	0	1450083	"Galit Scott H."	"195 Broadway"	"27Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:27:15"	2024-05-03	wk-form4_1715113621.xml	106508824000086	0	0	0	1065088	"Ebay Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EBAY	1	1	1	1	S	D	4	49.6270	49070	2435197	177391	38	D	0	1471619	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-06 17:40:58"	2024-05-02	wk-form4_1709075275.xml	130910824000124	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	2	S	D	4	215.7966	3397	733061	9408	57	D	0	1788329	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0														
"2024-05-06 17:40:43"	2024-05-02	wk-form4_1715031632.xml	130910824000123	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	1	S	D	4	211.9898	683	144789	683		D	0	1904058	"Carriedo Carlos"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		0	1	0	0	"COO, International"		0	0	0	1	0	0	0														
"2024-05-06 17:40:30"	2024-05-02	wk-form4_1715031615.xml	130910824000122	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	1	S	D	4	211.5500	1200	253860	1909	169	D	0	1903739	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-06 17:12:21"	2024-05-03	ownership.xml	95017024053687	0	0	0	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	1	S	D	4	63.5815	19084	1213390	58983	48	D	0	1990064	"Williams Robert Kirk"	"C/O Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0														
"2024-05-03 20:21:19"	2024-05-01	form4-03062024_120302.xml	141588924012264	0	0	1	1759509	"Lyft, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LYFT	1	1	1	4	S	D	4	18.3156	46200	846181	1046534	5	I	0	1759510	"Sverchek Kristin"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-03 18:44:01"	2024-05-01	wk-form4_1714776232.xml	130910824000118	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	1	S	D	4	210.4305	734	154456	0	-100	D	0	2008665	"Trickett Sara"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"SVP, Acting GC"		0	0	0	0	0	1	1														
"2024-05-03 18:12:09"	2024-05-01	wk-form4_1714774320.xml	93709824000090	0	0	0	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	1	1	0	1	S	D	4	101.0213	375	37883	36341	1	D	0	1659774	"Chamberlain Paul Edward"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:33:00"	2024-05-01	ownership.xml	95017024052976	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	3	S	D	4	0.9762	47470	46338	3744590	1	D	0	1824038	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-03 16:32:35"	2024-05-01	ownership.xml	95017024052975	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	3	S	D	4	0.9838	6354	6251	198626	3	D	0	1714025	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:32:16"	2024-05-01	ownership.xml	95017024052973	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	3	S	D	4	0.9696	50989	49439	3081414	2	D	0	1824217	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:22:04"	2024-05-01	ownership.xml	95017024052945	0	0	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	3	S	D	4	1.4269	121014	172675	2858317	4	I	0	1937743	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	1	0	"COB, CEO, Dir"		1	1	0	0	0	0	0														
"2024-05-03 16:18:07"	2024-05-01	wk-form4_1709767021.xml	177686524000010	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	3	S	D	4	77.6791	5326	413719	76874	7	D	0	1776865	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0														
"2024-05-03 16:10:26"	2024-05-01	form4-02292024_090208.xml	141588924012153	1	0	0	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	1	1	3	S	D	4	69.8147	3000	209444	19682	18	D	0	1938056	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:08:24"	2024-05-01	wk-form4_1709587962.xml	139388324000072	0	0	0	1393883	"Dhi Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DHX	1	1	1	3	S	D	4	2.6600	4500	11970	320090	1	D	0	1998798	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0														
"2024-05-03 11:30:49"	2024-05-02	form4.xml	112760224014061	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	3	S	D	4	8.8492	1300	11504	37822	4	D	0	1983513	"McHugh Colin"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 11:28:40"	2024-05-02	form4.xml	112760224014059	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	3	S	D	4	8.9061	1534	13662	40177	4	D	0	1970353	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-02 17:17:04"	2024-05-01	doc4.xml	122520824005498	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	1	S	D	4	45.0000	12615	567675	45847	38	D	0	1711329	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1														
"2024-05-02 16:22:22"	2024-05-01	primarydocument.xml	156218024003707	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	5	S	D	4	22.9725	8629	198230	38949	28	D	0	1664143	"Gunzburg Janet"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:14:19"	2024-04-29	wk-form4_1714594446.xml	180359924000119	0	0	0	1803599	"Concentrix Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNXC	1	1	1	1	S	D	4	55.0100	400	22004	30927	1	D	0	1722281	"Twomey Cormac J"	"39899 Balentine Drive"	"Suite 235"	Newark	CA	94560		0	1	0	0	"EVP, Global Ops, Delivery"		0	0	0	0	0	0	1														
"2024-05-01 16:08:15"	2024-04-29	form4.xml	112760224013744	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	3	S	D	4	37.6174	141500	5322863	2125301	7	D	0	1962727	"Simo Fidji"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 16:02:35"	2024-04-30	wk-form4_1714593739.xml	140819824000094	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	1	S	D	4	471.6889	9000	4245200	12831	235	D	0	1204559	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-30 16:30:23"	2024-04-26	tm249532-1_4seq1.xml	110465924054981	0	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	0	11	S	D	4	4.3676	1406702	6143978	24119770	6	I	0	1306507	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:16:18"	2024-04-26	doc4.xml	122520824005392	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	2	S	D	4	246.4810	116600	28739685	235163	98	D	0	1335111	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 16:16:16"	2024-04-26	doc4.xml	122520824005391	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	1	S	D	4	225.4462	14097	3178115	76413	23	D	0	1363640	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1														
"2024-04-30 16:13:49"	2024-04-26	wk-form4_1714508016.xml	105735224000063	0	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	1	S	D	4	92.6700	3800	352146	64087	6	D	0	1925959	"Desmarais Michael J"	"C/O Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-30 16:13:35"	2024-04-26	wk-form4_1714508003.xml	105735224000062	1	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	1	S	D	4	92.6100	122736	11366581	309118	66	D	0	1661073	"Wheeler Scott T"	"C/o Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0														
