acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 18:19:59"	2024-03-14	ownership.xml	179254924000009	0	0	1	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	3	0	8	P	A	4	2.9650	799280	2369838	12539984	7	I	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:07:56"	2024-03-03	wk-form4_1710537084.xml	149315224008895	1	0	0	1262976	"Cimpress Plc"	2750	L2	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	3	2	15	S	D	4	89.6182	371714	33312341	2119471	21	I	0	1964743	"Baumgartner Florian"	"C/O Cimpress Plc, First Floor Building 3"	"Finnabair Business & Technology Park"	"Dundalk, Co. Louth, Ireland"				0	1	0	0	"EVP, CEO, Vista"		0	1	0	0	0	0	1														
"2024-05-15 17:03:49"	2024-05-15	form4.xml	112760224015499	1	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	3	2	4	S	D	4	239.8152	42602	10216609	232339	22	D	0	1646987	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-05-15 16:28:00"	2024-05-13	form4.xml	112760224015454	1	0	1	1210677	"First Advantage Corp"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FA	1	3	3	3	S	D	4	4.4836	35880	160872	734415	5	D	0	1865850	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0														
"2024-05-14 18:00:38"	2024-05-13	primarydocument.xml	156218024004042	0	0	1	1496963	"Squarespace, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SQSP	1	1	0	3	S	D	4	41.3142	150000	6197129	651380	30	D	0	1070890	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:30:33"	2024-05-10	form4.xml	114036124025972	0	0	0	1431695	"Olo Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLO	1	6	6	7	S	D	4	5.2315	98655	516116	2306515	4	D	0	1869071	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:13:46"	2024-05-13	wk-form4_1715717609.xml	146737324000153	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	8	7	8	S	D	4	316.6539	40673	12879265	321369	14	I	0	1549025	"Pelisson Gilles"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:48:09"	2024-05-11	wk-form4_1715644077.xml	130910824000146	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	20	11	26	M	A	4	12.1880	115426	1406808	311149	59	D	0	1032152	"Ghosh Shikhar"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:26:41"	2024-05-09	wk-form4_1715376390.xml	162828024022702	1	0	0	45876	"Enviri Corp"	8900	DE	20	34	i	89	8900		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Miscellaneous Services"	Services	NVRI	1	10	5	18	M	A	4	0.8750	216850	189750	1221161	22	D	0	1974934	"Beswick Jeffrey A"	"Two Logan Square"	"100-120 North 18Th Street, 17Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP, Grp. Pres, Clean Earth"		0	0	1	0	0	0	1														
"2024-05-10 16:12:46"	2024-05-09	form4.xml	112760224014985	1	0	0	1123360	"Global Payments Inc"	7389	GA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GPN	1	2	1	2	S	D	4	65.6288	9012	591447	521767	2	D	0	1959476	"Carter Andrea M"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-09 16:25:13"	2024-05-07	wk-form4_1715286297.xml	130774824000060	1	0	0	1307748	"Inventrust Properties Corp."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IVT	1	1	0	1	M	A	4	0.0000	5325	0	22890	30	D	0	1180194	"Stein Michael A"	"C/o Inventrust Properties Corp."	"3025 Highland Parkway, Suite 350"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:26:45"	2024-05-06	wk-form4_1715203593.xml	162828024021783	1	0	0	1796209	"Api Group Corp"	7340	D8	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	APG	1	2	0	2	S	D	4	37.2100	275000	10232750	12532825	2	I	0	1093725	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 21:35:52"	2024-05-02	wk-form4_1709760003.xml	162828024020821	1	0	0	1448431	"Optimizerx Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OPRX	1	3	3	5	M	A	4	0.0000	102846	0	115111	839	D	0	1773461	"Silvestro Stephen L"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:42:31"	2024-05-03	wk-form4_1715028133.xml	162828024020690	1	0	0	1601548	"V2X, Inc."	8744	IN	20	34	i	87	8744		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Facilities Support Management Services"	VVX	1	11	6	17	M	A	4	0.0000	70375	0	336063	26	D	0	1617890	"Parker Melvin"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:33:00"	2024-05-01	ownership.xml	95017024052976	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	5	5	12	S	D	4	1.0124	212397	215028	12326590	2	D	0	1824038	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-03 16:18:07"	2024-03-14	wk-form4_1709767021.xml	177687224000004	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	3	3	5	S	D	4	78.2933	18826	1473949	153429	14	D	0	1776865	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0														
"2024-05-02 17:17:04"	2024-05-01	doc4.xml	122520824005498	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	3	3	3	S	D	4	44.6417	23643	1055463	177496	15	D	0	1711329	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1														
"2024-05-02 16:22:22"	2024-05-01	primarydocument.xml	156218024003707	1	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	7	7	23	S	D	4	18.9692	121133	2297800	2844616	4	D	0	1664143	"Gunzburg Janet"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:02:35"	2024-04-30	wk-form4_1714593739.xml	140819824000094	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	3	3	3	S	D	4	466.0247	29500	13747730	2407415	1	D	0	1204559	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-30 16:30:23"	2024-03-27	tm249532-1_4seq1.xml	121465924005633	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	15	13	36	M	A	4	4.2891	2228923	9559964	33002897	7	D	0	1306507	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:36:29"	2024-04-26	wk-form4_1710439920.xml	8483924000074	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	2	2	3	S	D	4	45.7293	15147	692662	139528	12	D	0	1661311	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1														
"2024-04-12 16:04:28"	2024-04-10	doc4.xml	122520824005047	1	0	0	720005	"Raymond James Financial Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	RJF	1	1	0	1	M	A	4	0.0000	1846	0	1846		D	0	1195306	"McDaniel Raymond W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 12:30:47"	2024-04-08	ownership.xml	95017024043585	0	0	1	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	3	3	6	S	D	4	20.4844	657760	13473806	12055173	6	D	0	1723027	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:42:37"	2024-04-06	wk-form4_1709681670.xml	163528224000086	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	5	5	22	M	A	4	0.7639	610232	466186	11816013	5	D	0	1824290	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-10 16:42:37"	2024-04-08	wk-form4_1709681670.xml	163528224000086	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	5	5	22	S	D	4	0.7639	610232	466186	11816013	5	D	0	1824290	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-01 19:30:58"	2024-03-29	ownership.xml	95017024039643	1	0	1	1727263	"Frontdoor, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	FTDR	1	6	6	9	M	A	4	0.0000	80567	0	142437	130	D	0	1362117	"Fiarman Jeffrey"	"3400 Players Club Parkway"		Memphis	TN	38125		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-03-28 15:30:04"	2024-03-26	form4-03282024_070358.xml	141588924009304	1	0	0	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	3	2	5	M	A	4	42.0141	161323	6777843	420187	62	D	0	1391387	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 15:30:04"	2024-03-26	form4-03282024_070358.xml	141588924009304	1	0	0	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	3	2	5	S	D	4	42.0141	161323	6777843	420187	62	D	0	1391387	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 16:03:04"	2024-03-25	wk-form4_1711569771.xml	162828024013293	0	0	1	1337619	"Envestnet, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ENV	1	2	1	3	S	D	4	52.3273	33532	1754638	4204083	1	D	0	1594496	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-25 16:23:57"	2024-03-25	rdgdoc.xml	143774924009234	1	0	0	1095565	"Healthstream Inc"	7389	TN	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HSTM	1	5	1	5	M	A	4	0.0000	13811	0	5695170	0	D	0	1217277	"Dent Thompson"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 11:08:06"	2024-03-20	ownership.xml	168316824001659	0	0	1	1386301	"Research Solutions, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RSSS	1	1	0	1	S	D	4	2.8654	69495	199134	2955587	2	D	0	1351848	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 16:27:18"	2024-03-21	wk-form4_1711139228.xml	165324724000011	1	0	0	1653247	"Waitr Holdings Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ASAP	1	1	1	1	M	A	4	0.0000	1666	0	4405	61	D	0	1883493	"Yeghyazarians Armen"	"C/O Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-22 16:09:58"	2024-03-20	f4_a1e2k00000wi8fiual-live.xml	166427224000226	1	0	0	1462418	"Altisource Portfolio Solutions S.A."	7380	N4	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	ASPS	1	3	3	11	M	A	4	0.0445	248142	11044	980681	34	D	0	1621907	"Ritts Gregory J."	"C/O Altisource Portfolio Solutions S.A."	"33, Boulevard Prince Henri"	Luxembourg	N4	L-1724	Luxembourg	0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0														
"2024-03-21 17:00:36"	2024-03-21	ownership.xml	95017024034845	0	0	1	1720592	"Repay Holdings Corp"	7389	E9	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RPAY	1	1	1	4	S	D	4	10.3688	181176	1878584	687307	36	D	0	1782277	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 17:37:44"	2024-03-20	ownership.xml	95017024034288	0	0	0	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	2	2	2	P	A	4	2.8029	12297	34467	2402656	1	D	0	1245119	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 17:00:30"	2024-03-15	ownership.xml	95017024033625	1	0	0	1776661	"Advantage Solutions Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ADV	1	4	4	5	M	A	4	0.5242	243426	127594	2542226	11	D	0	1382184	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 06:04:27"	2024-03-18	ownership.xml	95017024033116	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	7	7	7	S	D	4	1.1200	232200	260064	14125816	2	D	0	1939682	"Prestridge III John R"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-03-18 17:08:31"	2024-03-14	ownership.xml	121390024023576	0	0	1	1355839	"Paltalk, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PALT	1	1	0	2	S	D	4	4.9671	14819	73608	1477423	1	D	0	1971966	"J. Crew Delaware Trust B"	"C/O Jp Morgan Trust Co. of Delaware Ttee"	"500 Stanton Christiana Road"	Newark	DE	19713		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 17:02:34"	2024-03-14	wk-form4_1710795743.xml	168369524000073	1	0	0	1683695	"International Money Express, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IMXI	1	1	1	2	M	A	4	14.6783	148700	2182656	105677	-346	D	0	1789993	"Aguilar Joseph"	"9100 South Dadeland Blvd., Ste. 1100"		Miami	FL	33156		0	1	0	0	"Pres - GM, Latin America"		0	0	1	0	0	0	0														
"2024-03-18 17:02:34"	2024-03-15	wk-form4_1710795743.xml	168369524000073	1	0	0	1683695	"International Money Express, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IMXI	1	1	1	2	S	D	4	14.6783	148700	2182656	105677	-346	D	0	1789993	"Aguilar Joseph"	"9100 South Dadeland Blvd., Ste. 1100"		Miami	FL	33156		0	1	0	0	"Pres - GM, Latin America"		0	0	1	0	0	0	0														
"2024-03-13 19:54:00"	2024-03-04	ownership.xml	95017024031046	1	0	1	1175454	"Fleetcor Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLT	1	3	3	6	M	A	4	188.3861	492233	92729841	2079785	31	D	0	1506862	"Clarke Ronald"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0														
"2024-03-13 19:54:00"	2024-03-04	ownership.xml	95017024031046	1	0	1	1175454	"Fleetcor Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLT	1	3	3	6	S	D	4	188.3861	492233	92729841	2079785	31	D	0	1506862	"Clarke Ronald"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0														
"2024-03-13 16:05:08"	2024-02-27	ownership.xml	95017024030749	1	0	0	1235468	"Liquidity Services Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LQDT	1	1	0	1	S	D	4	17.5000	6000	105000	19402	45	D	0	1085715	"Ellis George H"	"6931 Arlington Road"	"Suite 460"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 18:48:29"	2024-03-10	wk-form4_1710283691.xml	115817224000014	1	0	0	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	1	1	1	M	A	4	0.0000	2360	0	12595	23	D	0	1944499	"Algranati David"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:25:38"	2024-03-04	wk-form4_1709673922.xml	105955624000059	0	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	1	1	1	S	D	4	382.5132	304	116284	5202	6	D	0	1990258	"Steele Richard G"	"7 Wtc At 250 Greenwich Street"		Ny	NY	10007		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1														
"2024-03-05 14:33:45"	2024-02-29	primary_doc.xml	103222024000038	0	0	0	1032220	"Maximus, Inc."	7389	VA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MMS	1	1	0	1	P	A	4/A	84.5536	56	4735	15839	0	D	0	1698399	"Rajan Gayathri"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
