acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-11 12:30:47"	2024-04-08	ownership.xml	95017024043585	1	0	1	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	5	3	11	S	D	4	8.5527	87208946	745871378	107589741	428	D	0	1723027	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:42:37"	2024-04-08	wf-form4_167581358067369.xml	163528224000086	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	8	8	51	S	D	4	3.8989	1178786	4595919	12965275	10	D	0	1824290	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-05 16:35:22"	2024-04-04	primarydocument.xml	156218024003320	1	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	7	5	28	S	D	4	23.8593	169741	4049897	2703764	7	D	0	1944062	"Leibel Matthew"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-05 16:12:03"	2024-04-03	doc4.xml	95017024042269	1	1	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	12	5	108	S	D	4	29.5318	17537119	517902374	39800867	79	M	0	1862130	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 15:19:57"	2024-03-12	ownership.xml	168316824001875	1	0	1	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	7	4	17	S	D	4	2.7016	439071	1186202	20116988	2	D	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 15:30:04"	2024-03-26	form4-03282024_070358.xml	141588924009304	1	0	1	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	9	4	16	S	D	4	70.2473	312041	21920029	1589405	24	D	0	1391387	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 16:03:04"	2024-03-25	wk-form4_1684874714.xml	162828024013293	0	0	0	1337619	"Envestnet, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ENV	1	4	4	6	S	D	4	55.4620	21970	1218500	394619	6	D	0	1594496	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-25 11:08:06"	2024-03-20	primary_doc.xml	168316824001659	0	0	1	1386301	"Research Solutions, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RSSS	1	2	0	10	S	D	4	2.5057	1515735	3797944	4745430	47	D	0	1351848	"Derycz Peter"	"207 10Th Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-21 17:00:36"	2023-11-22	ownership.xml	120919123056595	1	0	1	1720592	"Repay Holdings Corp"	7389	E9	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RPAY	1	6	5	13	S	D	4	7.8760	2294050	18067861	1665377	-365	D	0	1782277	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 06:04:27"	2024-03-18	ownership.xml	95017024033116	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	7	7	15	S	D	4	1.1387	515540	587035	14125816	4	D	0	1939682	"Prestridge III John R"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-03-18 17:08:31"	2024-03-14	ownership.xml	121390024023576	0	0	1	1355839	"Paltalk, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PALT	1	1	0	9	S	D	4	4.9891	149553	746138	1514549	11	D	0	1971966	"J. Crew Delaware Trust B"	"C/O Jp Morgan Trust Co. of Delaware Ttee"	"500 Stanton Christiana Road"	Newark	DE	19713		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 17:02:34"	2024-03-15	wk-form4_1710795743.xml	168369524000073	1	0	1	1683695	"International Money Express, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IMXI	1	2	2	4	S	D	4	24.4863	289700	7093685	1294878	29	D	0	1789993	"Aguilar Joseph"	"9100 South Dadeland Blvd., Ste. 1100"		Miami	FL	33156		0	1	0	0	"Pres - GM, Latin America"		0	0	1	0	0	0	0														
"2024-03-13 19:54:00"	2024-03-04	ownership.xml	95017024031046	1	0	1	1175454	"Fleetcor Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLT	1	3	3	3	S	D	4	282.8508	167233	47301991	2079785	9	D	0	1506862	"Clarke Ronald"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0														
"2024-03-13 16:05:08"	2023-09-05	doc4.xml	120919123048671	1	0	1	1235468	"Liquidity Services Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LQDT	1	6	5	12	S	D	4	17.6218	438958	7735223	12332711	4	D	0	1085715	"Ellis George H"	"6931 Arlington Road"	"Suite 460"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:59:12"	2024-03-11	form4.xml	112760224009888	1	0	1	1579241	"Allegion Plc"	7381	L2	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ALLE	1	4	4	7	S	D	4	124.7432	34017	4243388	59545	133	M	0	1589039	"Eckersley Timothy P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP-Allegion International"		0	0	0	0	0	0	1														
"2024-03-05 16:25:38"	2023-06-16	wk-form4_1699567355.xml	120919123038743	1	0	0	1059556	"Moodys Corp /de/"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	MCO	1	8	7	33	S	D	4	305.7877	161959	49525073	314039	106	D	0	1990258	"Steele Richard G"	"7 Wtc At 250 Greenwich Street"		Ny	NY	10007		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1														
"2024-03-04 18:26:35"	2024-03-01	edgardoc.xml	163391724000038	1	0	0	1633917	"Paypal Holdings, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PYPL	1	4	4	4	S	D	4	56.2441	87856	4941379	172231	104	D	0	2006416	"Keller Frank"	"C/O Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Lg Ent, Mer Plat."		0	0	0	0	0	0	1														
"2024-02-21 19:28:10"	2024-02-20	edgardoc.xml	111729724000004	1	0	1	1117297	"Quinstreet, Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	QNST	1	3	2	5	S	D	4	13.8011	311417	4297892	2580105	14	D	0	1563458	"Wong Gregory"	"950 Tower Lane, 12Th Floor"		"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-20 14:40:44"	2024-02-16	primary_doc.xml	103222024000016	1	0	0	1032220	"Maximus, Inc."	7389	VA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MMS	1	7	6	15	S	D	4	79.1417	74650	5907928	280034	36	D	0	1896008	"Mutryn David"	"C/O Maximus Inc."	"1600 Tysons Blvd, Ste 1400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-20 10:41:54"	2024-02-15	s61223mossytreereporting.xml	189594924000034	1	0	1	1874944	"Vacasa, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	VCSA	1	5	3	49	S	D	4	1.4463	6989021	10107955	11087920	171	I	0	1895949	"Mossytree Inc."	"201 Sw Dogwood Ln"		"White Salmon"	WA	98672		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-11 17:06:09"	2024-01-09	wk-form4_1705010757.xml	162828024001190	0	0	0	1448431	"Optimizerx Corp"	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OPRX	1	1	1	1	S	D	4	15.1878	4000	60751	11114	56	D	0	1845002	"Odence-Ford Marion"	"C/O Optimizerx Corporation"	"260 Charles Street, Suite 302"	Waltham	MA	02453		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2023-12-18 17:58:12"	2023-12-14	ownership.xml	121390023096594	0	0	0	1839530	"Xbp Europe Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XBP	1	1	0	1	S	D	4	11.4299	100676	1150713	6601904	2	D	0	1897727	"Cfac Holdings Viii, Llc."	"110 East 59Th Street"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-27 17:17:28"	2023-11-22	form4.xml	112760223028319	1	0	1	944148	"Cbiz, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CBZ	1	5	3	11	S	D	4	52.0102	261341	13592409	843740	45	D	0	1279175	"Grove Ware H"	"C/O Cbiz, Inc."	"5959 Rockside Woods Blvd. N., Suite 600"	Cleveland	OH	44131		0	1	0	0	C.F.O.		0	0	0	0	0	0	0														
"2023-11-16 12:00:06"	2023-11-14	doc4.xml	120919123055457	0	0	1	884219	"Viad Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	VVI	1	1	1	1	S	D	4	31.4970	25409	800307	151627	20	I	0	1184564	"Ingersoll Ellen M"	"7000 E. 1St Avenue"		Scottsdale	AZ	85251		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-09 16:45:19"	2023-08-29	form4.xml	122520823008557	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	7320		20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	DNB	1	3	2	6	S	D	4	10.3308	55428862	572626756	49123406	-879	D	0	1260943	"Thomas H. Lee Advisors, LLC"	"C/o Thomas H. Lee Partners, L.P."	"100 Federal Street, 35Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:09:19"	2023-11-07	doc4.xml	120919123054812	0	0	1	1727263	"Frontdoor, Inc."	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	FTDR	1	1	1	3	S	D	4	34.2584	8050	275780	20162	66	D	0	1362117	"Fiarman Jeffrey"	"3400 Players Club Parkway"		Memphis	TN	38125		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-11-02 16:43:06"	2023-08-04	edgardoc.xml	177231623000009	1	0	1	1084765	"Resources Connection, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RGP	1	4	1	5	S	D	4	15.2833	147808	2258996	1321889	13	D	0	1872358	"White David P"	"17101 Armstrong Avenue"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 21:00:26"	2023-08-23	section16.xml	165495423011254	0	0	0	843006	"Issuer Direct Corp"	2750		20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	ISDR	1	1	0	1	S	D	4	20.7800	6000	124680	30877	24	D	0	1323310	"Everett William H"	"C/O Issuer Direct Corp."	"One Glenwood Ave, Suite 1001"	Raleigh	NC	27603		0	0	0	1		"Former Director (See Remarks)"	0	0	0	0	0	0	0														
"2023-08-24 12:14:27"	2023-08-22	ownership.xml	127989123000022	0	0	0	1862935	"Infint Acquisition Corp"	7389	E9	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IFIN	1	2	0	3	S	D	4	10.9661	1025200	11242402	1279800	403	I	0	1390113	"Taconic Capital Advisors LP"	"280 Park Avenue, 5Th Floor"		"New York"	NY	10017		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-08-21 16:47:49"	2023-08-18	doc4.xml	120919123046721	1	0	0	1728688	"I3 Verticals, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IIIV	1	1	0	1	S	D	4	22.2698	2687	59839	0	-100	D	0	1738750	"McKenna Timothy"	"40 Burton Hills Blvd."	"Suite 415"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-21 16:16:01"	2023-06-20	wf-form4_167839888437780.xml	113689323000117	1	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	1	2	S	D	4	60.1938	9109	548305	19887	85	D	0	1952226	"Hoag Erik D"	"347 Riverside Ave."		Jacksonville	FL	32202		0	1	0	0	"CEVP CFO"		0	0	0	0	1	0	1														
"2023-06-06 17:24:53"	2023-06-06	wk-form4_1686086685.xml	185928523000138	0	0	1	1859285	"Hireright Holdings Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HRT	1	3	0	30	S	D	4	10.6071	3625041	38451220	10901401	50	D	0	1895848	"Laplaine James"	"100 Centerview Drive"	"Suite 300"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-18 18:53:25"	2023-04-14	primary_doc.xml	179254923000008	0	0	1	849145	"Heritage Global Inc."	7389	FL	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HGBL	1	2	0	12	S	D	4	2.9107	1604230	4669498	8061708	25	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2023-03-14 14:00:08"	2023-03-10	doc4.xml	89924323008351	0	0	0	1713952	"Vivint Smart Home, Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	VVNT	1	1	0	1	S	D	4	12.0000	99889464	1198673568	0	-100	I	0	1562390	"313 Acquisition LLC"	"C/O Blackstone Inc."	"345 Park Ave."	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-13 19:34:38"	2023-03-13	wf-form4_167875046578072.xml	115817223000015	1	0	0	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	1	1	1	S	D	4	1.0200	18739	19114	222536	9	D	0	1944499	"Algranati David"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2023-03-09 17:50:44"	2023-03-07	doc4.xml	120919123017622	0	0	1	1099590	"Mercadolibre Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MELI	1	2	1	2	S	D	4	1257.0000	450	565650	485	1286	D	0	1914822	"De La Serna Juan Martin"	"Dr. Luis Bonavita 1294, Of. 1733"	"Tower II"	Montevideo	X3	11300	Uruguay	0	1	0	0	"EVP Corporate Affairs"		0	0	0	0	0	0	1														
"2023-03-06 13:53:34"	2022-12-14	ownership.xml	121390023017731	0	0	1	1314196	"Olb Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLB	1	2	0	5	S	D	4	1.6608	321116	533309	799316	67	D	0	1820870	"Ernst Ehud"	"C/O the Olb Group, Inc."	"1120 Avenue of the Americas, 4Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-03 17:57:17"	2023-03-02	wf-form4_167788421968500.xml	130516823000026	0	0	0	1305168	"Arc Document Solutions, Inc."	7330		20	34	i	73	7330		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Mailing, Reproduction, Commercial Art & Photography"	ARC	1	1	1	1	S	D	4	3.2009	23230	74357	414342	6	D	0	1315127	"Roy Rahul K"	"C/o Arc Document Solutions, Inc."	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-03-02 18:40:39"	2023-02-28	wf-form4_167485643384200.xml	129442523000001	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	2	1	5	S	D	4	41.5880	23380	972328	169819	16	D	0	1185352	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-02-21 14:57:06"	2022-02-16	primary_doc.xml	170731323000001	0	0	0	1335112	"Logiq, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LGIQ	1	1	1	1	S	D	4	0.2700	5000	1350	555270	1	D	0	1707313	"Suen Brent"	"85 Broad Street"	16-079	"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-14 16:22:21"	2023-02-10	wf-form4_167407716587525.xml	170305623000042	1	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	1	1	2	S	D	4	9.2284	357959	3303406	1776115	25	D	0	1722870	"Bresingham Daniel"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1														
"2023-01-12 17:19:57"	2023-01-03	ownership.xml	157587223000042	0	1	0	1905956	"Treasure Global Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TGL	1	1	0	1	S	D	4	1.8000	1702899	3065218	0	-100	I	0	1912875	"Hoo Voon Him"	"276 5Th Avenue, Suite 704 #739"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
