acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:02:47"	2024-05-22	wk-form4_1689279332.xml	114139124000101	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	5	S	D	4	438.3658	48129	21098107	58940	445	D	0	1663082	"Vosburg Craig"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Chief Services Officer"		0	0	0	0	0	0	0														
"2024-05-22 20:43:35"	2024-05-20	wk-form4_1715721294.xml	162828024024802	0	0	1	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	1	2	S	D	4	30.7658	81847	2518086	4179125	2	D	0	1373630	"Kapoor Rohit"	"320 Park Avenue, 29Th Floor"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 18:45:13"	2024-05-20	wf-form4_167719491760791.xml	93709824000104	0	0	0	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	1	1	1	7	S	D	4	106.9803	18691	1999569	39058	92	D	0	1956868	"Warren Alexander G."	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		0	1	0	0	"SVP, CHIEF REVENUE OFFICER"		0	0	0	0	0	0	1														
"2024-05-22 17:22:27"	2024-02-28	doc4.xml	120919124004147	1	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	4	S	D	4	75.4281	79827	6021202	18513	-130	D	0	1808515	"Concors Baron"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:33:26"	2024-05-20	form4.xml	112760224016250	0	0	0	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	4	S	D	4	35.3286	38954	1376192	118142	49	D	0	1701399	"Ramsay Alan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:31:42"	2024-05-20	form4.xml	112760224016247	1	0	0	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	4	S	D	4	34.7449	144804	5031206	418973	53	D	0	1990106	"Fong Morgan"	"C/O Maplebear Inc."	"50 Beale Street, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-22 16:00:43"	2024-05-20	doc4.xml	141588924014078	0	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	12	S	D	4	82.1403	32794	2693708	113276	41	D	0	1635648	"Lee Gordon S"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:00:38"	2024-05-20	doc4.xml	141588924014075	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	0	21	S	D	4	88.5705	2026184	179460186	54015	-103	D	0	1832390	"Fang Andy"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:00:27"	2024-05-20	doc4.xml	141588924014074	0	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	20	S	D	4	85.9645	118965	10226766	244405	95	D	0	1833552	"Yandell Keith"	"C/O Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:00:23"	2024-05-20	doc4.xml	141588924014073	1	0	1	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	0	19	S	D	4	78.7162	2415644	190150432	51998	-102	D	0	1832614	"Tang Stanley"	"303 2Nd Street, South Tower"	"8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:17:10"	2024-05-17	marketforms-59515.xml	121465924009719	1	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	4	S	D	4	324.4794	7515	2438463	242	-103	D	0	1274127	"McMorris Marc F"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 14:28:31"	2024-05-20	doc4.xml	122520824006278	1	0	0	1383312	"Broadridge Financial Solutions, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BR	1	1	1	3	S	D	4	197.7402	17731	3506132	13303	-400	D	0	1731499	"Carey Thomas P"	"5 Dakota Drive"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1														
"2024-05-20 17:50:38"	2024-05-16	marketforms-63572.xml	121465924009657	0	1	0	814547	"Fair Isaac Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FICO	1	1	0	4	S	D	4	1.5230	3323	5061	21118	19	I	0	1605071	"Rees Joanna"	"5 West Mendenhall"	"Suite 105"	Bozeman	MT	59715		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:17:30"	2024-05-16	wf-form4_167761989691222.xml	114139124000099	1	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	3	S	D	4	400.4965	31053	12436617	26496	-681	D	0	1923565	"Ling Hai"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	"Pres, AP, Europe, MEA"		0	0	1	0	0	0	0														
"2024-05-20 13:47:23"	2023-03-17	form4.xml	148164623000005	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	33	S	A	4	11.7970	10266	121108	179366	6	D	0	1800920	"Barnes Stephen H."	"C/O Accolade, Inc."	"660 West Germantown Pike, Suite 500"	"Plymouth Meeting"	PA	19462		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 13:43:00"	2023-03-17	form4.xml	148164623000006	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	33	S	A	4	11.7254	11260	132028	173327	7	D	0	1453957	"Cavanaugh Robert N"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-20 13:41:07"	2023-03-17	form4.xml	148164623000007	1	0	1	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	35	S	A	4	14.4301	153161	2210123	1400495	12	D	0	1219071	"Singh Rajeev"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:46:06"	2024-05-17	primarydocument.xml	156218024004175	1	0	1	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	5	S	D	4	58.3318	900000	52498643	1416243	174	D	0	1184237	"Khosrowshahi Dara"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 21:00:27"	2024-05-15	ownership.xml	121390024044879	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1902	1767	2103	2921	153	D	0	1833556	"Chatterjee Saurav"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 21:00:23"	2024-05-15	ownership.xml	121390024044878	1	0	1	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	9	S	D	4	3.9996	474775	1898891	219660	-186	D	0	1826129	"Shakil Ian"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:00:22"	2024-05-15	ownership.xml	121390024044880	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1899	2354	2801	131896	2	D	0	1826036	"Ginocchio Paul"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 21:00:18"	2024-05-15	ownership.xml	121390024044875	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1902	1767	2103	2921	153	D	0	1826035	"Hawkins Jonathan"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-17 21:00:14"	2024-05-15	ownership.xml	121390024044877	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1899	3528	4198	58898	6	D	0	1826616	"Krakaris Emmanuel"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CEO,, SECRETARY"		0	1	1	0	0	0	0														
"2024-05-17 21:00:11"	2024-05-15	ownership.xml	121390024044876	1	0	0	1769804	"Augmedix, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AUGX	1	1	1	1	S	D	4	1.1899	2354	2801	16396	17	D	0	1826116	"Breber Sandra"	"C/O Augmedix, Inc."	"111 Sutter Street, Suite 1300"	"San Francisco"	CA	94104		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 18:08:33"	2024-05-16	ownership.xml	95017024061990	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	4	S	D	4	55.7774	140000	7808841	607474	30	D	0	1464929	"Leib Daniel"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:56:12"	2024-05-15	wf-form4_167658861135970.xml	161764024000080	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	10	S	D	4	48.7493	106018	5168299	118477	851	M	0	1833557	"Daimler Susan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Pres of Zillow"		0	0	1	0	0	0	0														
"2024-05-17 17:53:58"	2024-05-15	wf-form4_167667759862122.xml	161764024000078	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	9	S	D	4	48.7833	52485	2560394	84961	162	D	0	1740203	"Rock Jennifer"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:53:02"	2024-05-15	wf-form4_167658792142445.xml	161764024000077	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	8	S	D	4	47.3249	52820	2499701	73333	257	D	0	1771798	"Spaulding Dan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:50:33"	2024-05-15	wf-form4_167658830757220.xml	161764024000075	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	6	S	D	4	47.4651	22509	1068392	171393	15	D	0	1524316	"Beitel David A."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 17:49:13"	2024-03-04	wk-form4_1709683575.xml	161764024000074	1	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	0	2	S	D	4	56.6938	187500	10630088	5652	-103	D	0	1524315	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:48:07"	2024-05-15	wf-form4_167658806960623.xml	161764024000073	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	9	S	D	4	48.8907	65526	3203610	168863	63	D	0	1382072	"Samuelson Errol G"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:46:59"	2024-05-15	wf-form4_167667792837813.xml	161764024000072	1	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	6	S	D	4	48.4881	105243	5103034	116926	901	D	0	1709817	"Wacksman Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 17:45:34"	2024-05-15	wf-form4_167667785372663.xml	161764024000071	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	7	S	D	4	46.3625	23460	1087664	36011	187	D	0	1779324	"Owens Bradley D."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 17:35:43"	2023-11-16	doc4.xml	120919123055639	0	0	0	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	1	1	1	6	S	D	4	12.4785	10936	136465	142112	8	D	0	1907459	"Gerber Andrew A."	"11605 N. Community House Rd."	"Suite 300"	Charlotte	NC	28277		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-17 16:57:11"	2024-05-15	wk-form4_1686875611.xml	178217024000144	1	0	0	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	1	12	S	D	4	20.4480	180000	3680643	81137	-182	D	0	1948725	"Yoakum Rene"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	"EVP, Customer, Culture"		0	0	0	0	0	0	1														
"2024-05-17 16:21:45"	2023-11-15	doc4.xml	120919123055705	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	6	S	D	4	1.7566	7182	12616	44193	19	D	0	1939429	"Aman Todd"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-17 16:20:55"	2023-12-12	doc4.xml	120919123058470	1	0	1	798354	"Fiserv Inc"	7389	WI	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FI	1	1	1	16	S	D	4	136.8347	315256	43137973	265122	-629	D	0	1654667	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 16:08:29"	2024-05-16	wf-form4_168634114440987.xml	105735224000069	0	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	2	S	D	4	80.8700	32500	2628275	282856	13	D	0	1500076	"Saint Frederick G."	"C/o Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	"Pres, Marketplaces"		0	0	1	0	0	0	0														
"2024-05-17 16:01:20"	2023-02-15	dp189144_4-peterson.xml	95010323002611	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	6	S	D	4	393.2625	42657	16775399	172113	33	D	0	1581262	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 20:29:58"	2024-05-14	dp198542_4-zeevi.xml	95010324006788	0	0	1	1845815	"Payoneer Global Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYO	1	1	0	5	S	D	4	5.9801	449960	2690795	727544	162	D	0	1868879	"Zeevi Avi"	"195 Broadway, 27Th Floor"		"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 19:35:20"	2023-08-24	form407902006jac_05092023.xml	119380523001226	0	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	0	9	S	D	4	55.9194	2401740	134303949	3476059	224	I	0	1450714	"Jacobowitz Jeffrey"	"C/O Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:14:03"	2024-05-14	doc4.xml	162828024023784	1	0	0	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	16	S	D	4	16.0436	437500	7019075	333567	-421	D	0	1493307	"Zerella William"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 16:09:05"	2024-05-14	wk-form4_1715890131.xml	139388324000090	0	0	0	1393883	"Dhi Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DHX	1	1	0	1	S	D	4	2.4900	11733	29215	128113	10	D	0	1844629	"Swann Kathleen M."	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 20:30:49"	2024-05-15	doc4.xml	95017024060764	0	0	1	1794669	"Shift4 Payments, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FOUR	1	1	1	6	S	D	4	66.5096	51500	3425243	375165	16	D	0	1621493	"Disman Nancy"	"3501 Corporate Parkway"		"Center Valley"	PA	18034		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 19:20:30"	2024-05-14	rdgdoc.xml	143774924017154	0	0	0	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	0	2	S	D	4	93.8593	6000	563156	22641	36	I	0	1316774	"Pruitt William D"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:17:17"	2024-05-13	primarydocument.xml	156218024004065	0	0	1	1543151	"Uber Technologies, Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	UBER	1	1	1	7	S	D	4	51.9006	102083	5298166	206338	98	D	0	1626201	"West Tony"	"1725 3Rd Street"		"San Francisco"	CA	94158		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-15 17:03:49"	2024-05-15	form4.xml	112760224015499	0	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	1	1	S	D	4	277.1500	25293	7009955	17894	-342	D	0	1646987	"Fabara Paul D"	"C/O Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		0	1	0	0	"CHIEF RISK OFFICER"		0	0	0	0	0	0	0														
"2024-05-15 16:48:06"	2023-05-11	wf-form4_167882759954717.xml	162828023017683	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	6	S	D	4	93.2961	25720	2399575	14938	-239	D	0	1797531	"Williams Anthony P"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-15 16:28:00"	2024-05-13	form4.xml	112760224015454	0	0	1	1210677	"First Advantage Corp"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FA	1	1	1	2	S	D	4	16.6591	30000	499774	696298	5	D	0	1865850	"Jaeger Joseph K."	"C/O First Advantage Corporation"	"1 Concourse Parkway Ne, Suite 200"	Atlanta	GA	30328		0	1	0	0	"Pres, Americas"		0	0	1	0	0	0	0														
"2024-05-15 16:20:30"	2024-05-13	wk-form4_1700085955.xml	178217024000142	0	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	1	7	S	D	4	18.2946	145840	2668078	4761349	3	D	0	1880840	"Oppenheimer Matthew B."	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 18:00:38"	2024-05-13	primarydocument.xml	156218024004042	0	0	1	1496963	"Squarespace, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SQSP	1	1	0	6	S	D	4	35.8317	282204	10111848	745440	61	D	0	1070890	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:30:33"	2024-05-10	doc4.xml	114036124025972	0	0	0	1431695	"Olo Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLO	1	1	1	8	S	D	4	6.2072	163815	1016836	680606	32	D	0	1869071	"Panama Diego"	"C/O Olo Inc."	"99 Hudson Street, Floor 10"	"New York"	NY	10013		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:13:46"	2024-05-13	wk-form4_1715717609.xml	146737324000153	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	0	1	S	D	4	308.0239	7288	2244878	11429	176	I	0	1549025	"Pelisson Gilles"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:51:22"	2024-05-10	ownership.xml	95017024058939	1	0	0	1818383	"Mediaalpha, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MAX	1	1	0	2	S	D	4	19.4526	5539800	107763700	3234894	-240	I	0	1829474	"Insignia Capital Partners Gp, L.L.C."	"1333 North California Boulevard, Ste 520"		"Walnut Creek"	CA	94596		0	0	1	0			0	0	0	0	0	0	0														
