sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1182851	5	1191857	876	000119185705000063	"2005-07-12 17:26:00"	primary_doc.xml	4	2005-07-11	0	0	0	000000000000000000	0	"$.01 PV Common Stock"	2005-07-11	S	0	954	16.59	15827	D	15484	D		0	-6	193	0	-1	-1	1	-23	-35	-26	-39	-3	1	0	10	0	28	83		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	879	000119185705000062	"2005-07-08 16:28:01"	primary_doc.xml	4	2005-07-07	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-07	S	0	2864	17.017	48737	D	16438	D		0	-15	223	-3	0	0	0	4	-35	-26	-38	4	3	6	10	2	33	84		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	884	000119185705000059	"2005-07-07 14:25:01"	primary_doc.xml	4	2005-07-06	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-06	S	0	500	17.002	8501	D	402134	D	"By Spouse"	0	0	225	0	0	-3	-4	5	-36	-30	-41	4	2	7	13	4	33	84		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	875	000119185705000058	"2005-07-06 18:20:40"	primary_doc.xml	4	2005-07-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-07-05	S	0	4026	16.6519	67041	D	9848	D		1	-29	228	0	0	0	-3	5	-38	-31	-42	4	3	7	11	2	30	85		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	877	000119185705000057	"2005-07-01 18:54:40"	primary_doc.xml	4	2005-06-30	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-06-30	S	0	2634	16.3658	43108	D	13874	D		1	-16	225	-1	5	5	1	9	-35	-29	-39	0	0	-2	8	3	34	84		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	863	000119185705000056	"2005-06-30 16:32:24"	primary_doc.xml	4	2005-06-29	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-06-29	S	0	2800	16.39	45892	D	16508	D		0	-15	231	0	-1	-1	4	3	-30	-27	-39	-2	0	-1	10	3	31	83		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	860	000119185705000055	"2005-06-30 16:24:20"	primary_doc.xml	4	2005-06-28	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-06-28	S	0	1200	16.49	19788	D	19308	D		0	-6	231	0	-1	-1	4	3	-30	-27	-39	-2	0	-1	10	3	31	83		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	864	000119185705000054	"2005-06-24 17:20:32"	primary_doc.xml	4	2005-06-23	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-06-23	S	0	2450	16.53	40499	D	20508	D		0	-11	273	1	-2	-2	-2	1	-39	-30	-39	1	4	1	1	3	27	88		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	867	000119185705000053	"2005-06-22 16:20:24"	primary_doc.xml	4	2005-06-21	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2005-06-21	S	0	3314	16.484	54628	D	47680	D		0	-6	280	0	1	1	-1	1	-36	-29	-37	3	-2	3	8	5	34	87		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	868	000119185705000051	"2005-06-21 17:31:48"	primary_doc.xml	4	2005-06-21	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-06-20	S	0	1810	16.5	29865	D	8620	D		0	-17	290	0	0	0	0	2	-35	-29	-37	3	0	3	13	5	32	88		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	847	000119185705000050	"2005-06-20 14:16:10"	primary_doc.xml	4	2005-06-17	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2005-06-17	S	0	4000	16.1	64400	D	10430	D		0	-28	299	0	0	0	2	2	-32	-30	-38	3	1	9	17	3	31	86		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	854	000119185705000049	"2005-06-20 14:04:33"	primary_doc.xml	4/A	2005-06-15	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2005-06-15	S	0	800	16.1	12880	D	14430	D		0	-5	299	0	0	0	2	2	-32	-30	-38	3	1	9	17	3	31	86		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	852	000089979705000231	"2005-06-17 13:32:57"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2005-06-15	S	0	800	16.1	12880	D	14430	D		0	-5	301	0	3	3	4	5	-30	-28	-36	-2	-2	5	8	3	28	82		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	866	000119185705000047	"2005-06-16 17:50:44"	primary_doc.xml	4	2005-06-15	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-06-15	S	0	500	15.8714	7936	D	402634	D	"By Spouse"	0	0	302	1	3	3	3	1	-27	-29	-38	-5	-4	4	6	4	28	87		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	846	000119185705000045	"2005-06-09 15:06:09"	primary_doc.xml	4	2005-06-07	0	1	0	000000000000000000	1	"$.01 PV Class B Stock"	2005-06-07	S	0	437	16.5	7211	D	2856	D		0	-13	346	0	1	2	-3	1	-29	-31	-36	0	9	10	29	2	31	87		C	B	0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	856	000119185705000044	"2005-06-02 16:00:51"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2005-06-01	S	0	1750	16.1	28175	D	3293	D		0	-35	418	1	1	1	1	1	-20	-31	-35	5	5	-1	27	1	33	90		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	851	000119185705000043	"2005-06-02 15:46:50"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-06-01	S	0	500	15.96	7980	D	403134	D	"By Spouse"	0	0	418	0	1	2	2	2	-18	-29	-34	5	5	-1	27	1	33	90		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	5	1191857	848	000119185705000041	"2005-06-01 18:11:56"	primary_doc.xml	4	2005-05-31	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-05-31	S	0	995	15.9611	15881	D	5043	D		0	-16	434	1	1	1	1	2	-17	-30	-34	4	5	5	29	0	34	90		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice-President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182851	6	1191857	857	000119185705000040	"2005-05-31 14:58:27"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-05-27	S	0	3057	15.75	48148	D	6038	D		0	-34	462	0	6	7	10	9	-9	-25	-28	0	1	3	21	-5	29	79		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Rider C Anthony"	"1801Elmwood Ave"		Buffalo	NY	14207		0	0	0	1		"Former Vice President Finance"	0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	850	000119185705000037	"2005-05-19 11:45:38"	primary_doc.xml	4	2005-05-18	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-05-18	S	0	500	13.87	6935	D	403634	D	"By Spouse"	0	0	798	0	3	3	3	11	-17	-29	-26	-5	2	14	-10	-4	21	75		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	853	000119185705000032	"2005-05-04 14:38:49"	primary_doc.xml	4	2005-05-04	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-05-04	S	0	500	15.53	7765	D	404134	D	"By Spouse"	0	0	827	0	0	-1	1	8	19	-31	-29	16	25	-9	-4	19	21	78		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	862	000119185705000025	"2005-04-21 10:18:17"	primary_doc.xml	4	2005-04-20	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-04-20	S	0	500	12.53	6265	D	404634	D	"By Spouse"	0	0	416	0	-5	-5	0	20	33	-18	-16	-6	-23	-20	-21	1	11	49		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	859	000119185705000022	"2005-04-07 16:00:27"	primary_doc.xml	4	2005-04-06	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-04-06	S	0	500	16.56	8280	D	405134	D	"By Spouse"	0	0	259	1	-2	-2	0	-11	3	-35	-33	2	0	7	14	28	47	92		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	843	000119185705000020	"2005-03-16 14:42:30"	primary_doc.xml	4	2005-03-16	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-03-16	S	0	500	15.6706	7835	D	405634	D	"By Spouse"	0	0	546	0	-5	-3	-3	-2	-1	-27	-28	4	1	12	28	31	54	92		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	837	000119185705000019	"2005-03-04 11:20:12"	primary_doc.xml	4	2005-03-02	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-03-02	S	0	500	15.46	7730	D	406134	D	"By Spouse"	0	0	758	0	1	8	-2	3	3	-13	-24	0	7	14	24	27	49	84		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	836	000119185705000013	"2005-02-17 17:29:55"	primary_doc.xml	4	2005-02-16	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-02-16	S	0	500	15.22	7610	D	406634	D	"By Spouse"	0	0	558	0	-1	-1	-2	3	-5	-21	-26	5	20	22	22	26	56	87		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	838	000119185705000010	"2005-02-03 17:08:44"	primary_doc.xml	4	2005-02-02	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-02-02	S	0	500	12.42	6210	D	407134	D	"By Spouse"	0	0	58	3	0	0	10	24	16	39	-10	1	1	2	1	1	23	35		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	833	000119185705000008	"2005-01-21 09:23:40"	primary_doc.xml	4/A	2005-01-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-01-19	S	0	500	12.75	6375	D	407634	D	"By Spouse"	0	0	73	0	-1	-2	0	21	-6	31	-6	4	-1	4	2	16	24	59		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1191857	1	1191857	839	000119185705000007	"2005-01-20 18:55:48"	primary_doc.xml	4	2005-01-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-01-19	S	0	500	12.75	6375	D	407634	D	"By Spouse"	0	0	73	1	-1	-1	0	23	0	33	-7	1	-2	1	1	10	38	58		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Mod Pac Corp"							1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	841	000119185705000001	"2005-01-06 09:18:32"	primary_doc.xml	4	2005-01-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2005-01-05	S	0	500	12.692	6346	D	408134	D	"By Spouse"	0	0	74	0	0	1	-3	2	30	33	-6	0	-1	2	7	18	39	67		C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	822	000119185704000043	"2004-08-04 12:05:12"	primary_doc.xml	4	2004-08-04	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-08-04	S	0	500	10.21	5105	D	412634	D	"By Spouse"	0	0	94	0	0	1	-2	3	21	22	74	1	1	12	17	22	18			C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	824	000119185704000039	"2004-07-22 12:10:13"	primary_doc.xml	4	2004-07-21	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-07-21	S	0	500	9.14	4570	D	413134	D	"By Spouse"	0	0	65	0	13	13	14	11	25	38	85	-1	1	2	4	7	14			C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	821	000119185704000037	"2004-07-08 16:55:47"	primary_doc.xml	4	2004-07-07	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-07-07	S	0	500	9.15	4575	D	413634	D	"By Spouse"	0	0	51	0	0	0	0	13	21	39	84	3	4	8	13	8	15			C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	814	000119185704000031	"2004-06-17 12:04:12"	primary_doc.xml	4	2004-06-16	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-06-16	S	0	500	8.59	4295	D	414134	D	"By Spouse"	0	0	37	0	3	4	4	8	21	47	87	-4	1	2	2	3	10			C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	4	1191857	816	000119185704000029	"2004-06-03 13:52:51"	primary_doc.xml	4	2004-06-02	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-06-02	S	0	500	8.51	4255	D	414634	D	"By Spouse"	0	0	35	0	0	0	4	7	26	48	92	0	3	2	-1	-2	10			C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	Dir		0	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	818	000119185704000028	"2004-05-20 16:30:10"	primary_doc.xml	4	2004-05-19	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-05-19	S	0	500	8.3	4150	D	415134	D	"By Spouse"	0	0	36	-2	-1	-1	1	5	21	48	82	2	0	-3	-2	1	12			C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	817	000119185704000025	"2004-05-06 11:23:10"	primary_doc.xml	4	2004-05-05	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-05-05	S	0	500	8.36	4180	D	415634	D	"By Spouse"	0	0	33	0	-1	0	-2	0	23	48	76	2	-2	-1	-1	-9	6			C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	815	000119185704000023	"2004-04-22 17:23:24"	primary_doc.xml	4	2004-04-21	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-04-21	S	0	500	8.5	4250	D	416134	D	"By Spouse"	0	0	26	1	-1	-1	-1	-4	19	28	40	-2	-3	0	-2	6	15			C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	813	000119185704000020	"2004-04-08 15:31:57"	primary_doc.xml	4	2004-04-07	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-04-07	S	0	500	8.5	4250	D	416634	D	"By Spouse"	0	0	28	0	2	1	-1	-2	6	29	89	-3	0	5	17	9				C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	812	000089979704000082	"2004-03-17 13:01:26"	primary_doc.xml	4	2004-03-17	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-03-17	S	0	500	8.26	4130	D	417134	D	"*By Spouse"	0	0	26	0	1	0	3	4	3	24	85	0	-2	5	-12	7				C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	2	1191857	800	000089979704000078	"2004-03-04 15:28:51"	primary_doc.xml	4	2004-03-03	0	1	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-03-03	S	0	500	7.76	3880	D	417634	D	"*By Spouse"	0	0	43	0	0	-1	1	-1	-2	24	84	10	7	-2	7	12				C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1182852	3	1191857	805	000089979704000055	"2004-02-19 12:23:00"	primary_doc.xml	4	2004-02-18	0	0	0	000000000000000000	0	"$.01 Par Value Common Stock"	2004-02-18	S	0	500	8.3	4150	D	418134	D	"*By Spouse"	0	0	76	0	2	2	-5	-1	2	20	87	-2	-13	-8	8	6				C		0	0000		"Mod Pac Corp"	MPAC	2631	160957153	NY	0000-00-00	26	d	"Keane Kevin T"	"1801 Elmwood Ave"		Buffalo	NY	14207		1	1	1	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
