sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1134657	14	755806	4	000120919109051754	"2009-11-09 18:59:01"	c92352_4x0.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	494962	8.18506	4051294	D	6363249	I	"See Footnote"	1	-7	0																	C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2834	911261311	WA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1339455	1	000120919109036128	"2009-07-09 16:40:03"	c87792_4x0.xml	4	2009-07-08	0	1	0	000000000000000000	0	"Common Stock"	2009-07-08	P	0	1276593	1.05	1340423	A	4632562	I	"See Footnote"	0	38	186	13	21	23	54	203	171	50	258	-29	-25	-30	-18	19	-54	-83	-94	C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1134657	22	1371217	183	000120919109011449	"2009-02-25 13:45:20"	c81690_4x0.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	1765499	1.15	2030324	A	5790841	S	"See Footnote"	0	44	0	0	13	13	-6	-8	41	93	-63														"Enteromedics Inc"	ETRM	3845	0		0000-00-00	38	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1134657	14	1410064	1	000120919108061156	"2008-11-17 19:15:03"	c77428_4x0.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	1787710	2.2	3932962	A	5364572	I	"See footnote"	0	50	0																	C		0	0000		"Aryx Therapeutics, Inc."	ARYX	2834	770456039	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	18	1301081	317	000120919108038536	"2008-06-24 14:11:21"	bsf41428_bsf10le.xml	4	2008-06-23	1	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	28937	19.9053	576000	D	2146747	I	"See Footnote"	0	-1	0	0																C		0	0000		"Pharmasset Inc"	VRUS	2834	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	19	1301081	314	000120919108038434	"2008-06-23 18:12:50"	bsf41428_bsf8le.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	S	0	155800	19.901	3100571	D	2175684	I	"See Footnote"	0	-7	0																	C		0	0000		"Pharmasset Inc"	VRUS	2834	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	15	1053221	90	000120919108024800	"2008-04-18 14:27:08"	bsf40008_bsf1le.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	P	0	71866	2.34	168166	A	4814725	I	"See footnote"	0	2	0	0																C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1134657	22	1371217	392	000120919107065763	"2007-11-21 16:44:33"	bsf34932_bsf19le.xml	4	2007-11-20	0	1	0	000000000000000000	3	"Common Stock"	2007-11-20	P	0	625000	8	5000000	A	4025343	I	"See Footnote"	0	18	32	-3	2	2	2	10	9	-40	-73	1													"Enteromedics Inc"	ETRM	3845	0		0000-00-00	38	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1134657	14	1410064	1	000120919107063364	"2007-11-13 13:37:46"	bsf34932_bsf10mp.xml	4	2007-11-13	0	1	0	000000000000000000	3	"Common Stock"	2007-11-13	P	0	300000	10	3000000	A	3576862	I	"See footnote"	0	9	0	0																					"Aryx Therapeutics, Inc."	ARYX	2834	770456039	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1134657	14	1326190	2	000120919107056847	"2007-10-03 17:03:14"	bsf34240_bsf7le.xml	4/A	2007-08-03	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	P	0	125000	7.7	962500	A	3489443	I	"See Footnote"	0	4	151	0	3	3	1	-10	-26	-39	-59	4	2	27	-17	-28	-30	-28							"Healthcare Acquisition Corp"	PIP	6770	202726770	DE	0004-12-31	67	h	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1134657	14	1326190	1	000120919107046692	"2007-08-07 21:59:05"	bsf32806_bsf3le.xml	4	2007-08-03	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	P	0	125000	7.7	962500	A	3468250	I	"See Footnote"	0	4	0																	C		0	0000		"Healthcare Acquisition Corp"	HAQ	6770	202726770	DE	0004-12-31	67	h	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1134657	14	1274563	321	000120919107034237	"2007-05-31 19:19:22"	bsf29790_bsf28group.xml	4	2007-05-30	0	1	0	000000000000000000	2	"Common Stock"	2007-05-30	P	0	333333	9	2999997	A	2987769	I	"See Footnote"	0	13	0																	C		0	0000		"Helicos Biosciences Corp"	HLCS	2834	50587367		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1339455	1	000120919107029283	"2007-05-10 13:53:06"	bsf29790_bsf18le.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	72900	18.2348	1329317	D	3355969	I	"See Footnote"	0	-2	5948	0	-10	-5	-13	-10	-25	-63	-73	-11	-13	15	31	19	10	-15		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1339455	1	000120919107028676	"2007-05-08 15:30:30"	bsf29790_bsf11le.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	S	0	3800	18	68400	D	3428869	I	"See Footnote"	0	0	3953	0	0	-11	-19	-19	-49	-55	-76	1	2	26	42	35	25	-4		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1339455	1	000120919107027718	"2007-05-03 19:13:41"	bsf29790_bsf7le.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	32600	18.0717	589138	D	3432669	I	"See Footnote"	1	-1	3487	1	1	1	-11	-19	-45	-50	-74	-2	24	32	34	34	22	-15		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1134657	14	755806	2	000120919107026597	"2007-05-01 15:26:08"	bsf29790_bsf5le.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	P	0	900000	6.33	5697000	A	6858211	I	"See Footnote"	0	15	0	0																C		0	0000		"Poniard Pharmaceuticals, Inc."	PARD	2835	911261311	WA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1134657	14	1339455	1	000120919107026591	"2007-05-01 15:24:26"	bsf29790_bsf2le.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	62600	18.0671	1130999	D	3465269	I	"See Footnote"	1	-2	3217	0	-1	-3	-2	-20	-44	-49	-74	14	31	40	42	35	33	-7		C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1134657	19	1349426	1	000120919106055863	"2006-10-25 14:11:36"	bsf24460_bsf1le.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	51885	19.8702	1030964	D	1567823	D	"See Footnote"	1	-3	0	0																C		0	0000		"Omrix Biopharmaceuticals, Inc."	OMRI	2836	522147005	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1134657	13	356830	4	000120919106002680	"2006-01-09 17:31:00"	bsf16050_bsf1le.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	52900	2.3552	124590	D	2272935	S	"See footnote"	0	-2	0	0																					"Oscient Pharmaceuticals Corp"	OSCI	2834	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	13	356830	4	000120919106001547	"2006-01-04 18:29:30"	bsf15855_bsf3le.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	S	0	37000	2.3	85100	D	2325835	S	"See footnote"	1	-2	0	0																					"Oscient Pharmaceuticals Corp"	OSCI	2834	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	13	356830	4	000120919105065948	"2005-12-29 18:18:30"	bsf15855_bsf1le.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	4900	2.3	11270	D	2362835	I	"See footnote"	0	0	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2834	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	13	356830	4	000120919105065753	"2005-12-28 17:34:29"	bsf15835_bsf1le.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	S	0	664200	2.35532	1564403	D	2367735	I	"See footnote"	1	-22	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2834	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	14	1339455	1	000120919105065282	"2005-12-22 19:10:18"	bsf15778_bsf4ns.xml	4	2005-12-20	0	1	0	000000000000000000	1	"Common Stock"	2005-12-20	P	0	318000	11	3498000	A	3527874	I	"See Footnote"	0	10	5245	1	-2	-2	-2	77	58	47	30	-1								C		0	0000		"Somaxon Pharmaceuticals, Inc."	SOMX	2834	200161599	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon St., 54Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	13	356830	4	000120919105065280	"2005-12-22 19:09:47"	bsf15778_bsf1le.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	531300	2.34452	1245643	D	3031935	I	"See footnote"	1	-15	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2834	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	13	356830	4	000120919105064675	"2005-12-20 19:37:23"	bsf15680_bsf1le.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	174300	2.30079	401028	D	3563235	I	"See footnote"	1	-5	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2834	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	13	356830	4	000120919105063682	"2005-12-15 19:12:04"	bsf15471_bsf6le.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	283540	2.31568	656587	D	3737535	I	"See footnote"	1	-7	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2834	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"200 Clarendon, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1134657	4	1138812	171	000120919105052965	"2005-10-19 17:27:24"	bsf13475_bsf7lv.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	S	0	170563	13	2217319	D	3572555	I	"See footnote"	0	-5	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1134657	4	1138812	164	000120919105052273	"2005-10-13 18:09:56"	bsf13475_bsf1le.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock"	2005-10-12	S	0	252686	13	3284918	D	3743118	I	"See footnote"	0	-6	0																	C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1134657	8	1053221	245	000120919105050661	"2005-10-04 18:15:23"	bsf12386_15le.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2005-09-30	P	0	699659	5.86	4100002	D	4497978	I	"See footnote"	0	18	0																	C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1134657	12	356830	3	000120919105048114	"2005-09-20 18:51:42"	bsf12792_bsf1le.xml	4	2005-09-16	0	0	0	000000000000000000	0	"Common Stock"	2005-09-16	S	0	145000	2.40629	348912	D	4021075	I	"See footnote"	1	-3	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2835	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1134657	12	356830	3	000120919105047280	"2005-09-14 20:15:01"	bsf12386_13le.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	23975	2.4507	58756	D	4166075	I	"See footnote"	0	-1	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2835	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1134657	12	356830	3	000120919105047078	"2005-09-13 19:09:11"	bsf12386_11le.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	355000	2.46133	873773	D	4190050	I	"See footnote"	1	-8	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2835	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1134657	4	1262175	1	000120919105046910	"2005-09-12 19:50:43"	bsf12386_7ns.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	8400	12	100800	D	6861268	I	"See footnote"	0	0	0																	C		0	0000		"Tercica Inc"	TRCA	2834	260042539	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1134657	12	356830	3	000120919105046477	"2005-09-08 17:58:46"	bsf12386_5le.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	242000	2.48779	602046	D	4545050	I	"See footnote"	0	-5	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2835	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1134657	4	1262175	1	000120919105046302	"2005-09-07 18:25:29"	bsf12386_1ns.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	194826	12.2463	2385892	D	6869668	I	"See footnote"	1	-3	0																	C		0	0000		"Tercica Inc"	TRCA	2834	260042539	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1134657	12	356830	3	000120919105045397	"2005-09-01 16:18:08"	bsf12267_bsf1le.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	1600000	2.31437	3703000	D	4787050	I	"See footnote"	1	-25	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2835	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1134657	12	356830	3	000120919105044595	"2005-08-25 18:26:21"	bsf10820_3le.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	S	0	200000	2.23	446000	D	6387050	I	"See footnote"	0	-3	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2835	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1134657	12	356830	3	000120919105043958	"2005-08-22 19:21:24"	bsf12038_bsf1le.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	585000	2.40856	1409008	D	6587050	I	"See footnote"	1	-8	0																	C		0	0000		"Oscient Pharmaceuticals Corp"	OSCI	2835	42297484	MA	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1134657	10	1173657	1	000120919105013551	"2005-03-03 16:14:58"	bsf06480_le2.xml	4	2005-02-15	1	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	384236	19.5	7492602	D	1946788	I	"See Footnote"	0	-16	0																	C		0	0000		"Barrier Therapeutics Inc"	BTRX	2834	223828030	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	4	1173657	1	000120919104059048	"2004-12-22 12:17:10"	bsf04218_bsf2le.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	10000	17.9001	179001	D	2331024	I	"See Footnote"	0	0	0	0																C		0	0000		"Barrier Therapeutics Inc"	BTRX	2834	223828030	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1134657	4	1138812	150	000120919104049096	"2004-10-21 15:51:39"	bsf02579_1dh.xml	4	2004-10-20	0	1	0	000000000000000000	1	"Common Stock"	2004-10-20	P	0	554617	6	3327702	A	3995804	I	"See Footnote"	0	16	0	0																C		0	0000		"Cotherix Inc"	CTRX	2836	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104043032	"2004-09-02 15:14:58"	bsf01663_bsf3le.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	S	0	85853	20.741	1780676	D	1687072	I	"See Footnote"	1	-5	5223	0	2	2	4	25	24	-14	-1	0	-2	-6	50	15	6	130	8	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
