sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1519339	1	1271024	1	000120919113021970	"2013-04-18 17:29:21"	doc4.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-16	S	0	83334	179.61	14967634	D	0	I	"See footnote"	0	-100	32767	-3	1	1	8	4	13	34	-1	-3	5	1	4	53	58	68		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113020350	"2013-04-03 19:50:36"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-01	S	0	83334	174.204	14517103	D	0	I	"See footnote"	0	-100	32767	-3	3	3	3	16	9	46	12	-3	-1	-2	7	53	46	69		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113017262	"2013-03-18 17:23:16"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-18	S	0	83334	173.848	14487454	D	0	I	"See footnote"	0	-100	32767	-2	-1	-1	4	5	2	42	10	1	2	14	43	58	51	88		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113014365	"2013-03-05 20:09:58"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-05	S	0	83334	175.558	14629922	D	0	I	"See footnote"	0	-100	32767	-1	-1	-1	1	-5	-6	36	15	6	13	14	49	66	65	105		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113010247	"2013-02-20 17:19:45"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-19	S	0	83334	159.316	13276458	D	0	I	"See footnote"	0	-100	32767	-2	0	0	0	10	15	45	24	2	30	29	42	60	57	83		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113006552	"2013-02-05 17:23:34"	doc4.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-04	S	0	83334	123.048	10254100	D	0	I	"See footnote"	0	-100	32767	1	1	1	25	40	43	89	71	0	2	5	7	15	29	70		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113003321	"2013-01-16 17:58:23"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-14	S	0	83334	117.628	9802434	D	0	I	"See footnote"	0	-100	32767	0	1	1	2	37	52	68	83	0	4	2	10	4	12	71		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919113002209	"2013-01-04 18:31:41"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-02	S	0	83334	111.736	9311423	D	0	I	"See footnote"	0	-100	32767	1	0	0	4	9	53	69	84	0	-1	0	5	-5	4	78		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112058667	"2012-12-19 18:15:16"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-18	S	0	83334	114.975	9581298	D	0	I	"See footnote"	0	-100	32767	-1	1	1	0	4	52	52	87	3	5	7	11	-5	10	74		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112055978	"2012-12-05 17:30:09"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-03	S	0	83334	108.858	9071566	D	0	I	"See footnote"	0	-100	32767	2	1	1	5	5	64	59	105	-1	-1	7	-1	-1	17	57		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112048195	"2012-10-03 17:18:10"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-01	S	0	78664	118.518	9323071	D	0	I	"See footnote"	0	-100	32767	2	0	0	-7	-13	-7	42	104	-1	-3	-1	13	9	16	57		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112044629	"2012-09-06 19:20:28"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-09-04	S	0	78667	107.128	8427457	D	0	I	"See footnote"	0	-100	32767	5	0	0	0	3	-9	51	115	6	8	11	11	22	33	43		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112040311	"2012-08-03 18:53:31"	doc4.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-01	S	0	78667	100.19	7881683	D	0	I	"See footnote"	0	-100	32767	16	3	4	-3	-1	-1	17	132	-10	-9	-11	-8	-15	21	-11		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112037099	"2012-07-03 18:04:06"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-07-02	S	0	78667	106.851	8405640	D	0	I	"See footnote"	0	-100	32767	1	0	0	-8	-12	9	4	76	2	5	14	11	5	71	14		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112032055	"2012-06-04 18:02:37"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-06-01	S	0	78667	91.4298	7192512	D	0	I	"See footnote"	0	-100	32767	0	2	2	6	18	18	18	79	-8	-10	-15	-13	5	39	16		C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112025855	"2012-05-03 18:31:01"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-01	S	0	78667	107.582	8463156	D	0	I	"See footnote"	0	-100	32767	3	7	7	3	-17	-13	-2	63	-3	7	0	9	47	18			C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112022044	"2012-04-04 17:55:50"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-02	S	0	78667	102.413	8056534	D	0	I	"See footnote"	0	-100	32767	-3	0	0	-2	10	9	19	71	0	3	12	14	60	36			C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1519339	2	1439404	1	000120919112022021	"2012-04-04 17:50:21"	doc4.xml	4	2012-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-03	S	0	687626	11.64	8003967	D	0	I	"See footnote"	0	-100	32767	-1	-3	-3	-6	-29	-56	-77	-71	-4	-8	-8	-3	30				C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1519339	1	1271024	1	000120919112015251	"2012-03-02 18:05:10"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-01	S	0	78667	86.7584	6825022	D	0	I	"See footnote"	0	-100	32767	1	-1	-1	3	17	10	25	102	-2	-4	14	18	47	-1			C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000120919112014199	"2012-02-29 20:05:18"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-27	S	0	78667	88.9767	6999533	D	0	I	"See footnote"	0	-100	32767	0	0	0	-1	17	15	20	96	-5	-5	12	24	38	17			C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519339	1	1271024	1	000118143111033001	"2011-05-26 18:28:06"	rrd313108.xml	4	2011-05-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-05-24	S	0	115335	41.85	4826770	D	0	I	"See footnote"	0	-100	32767	-8	2	2	-8	-18	-13	-19	13	1								C	A	0	0000		"Linkedin Corp"	LNKD	7370	0	DE	0004-12-31	73	i	"Hoffman Reid"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
