acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:14:02"	2024-05-08	form4.xml	106299324009900	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	2	M	A	4	77.7219	8716	677424	23014	61	D	0	1915828	"Akins Marshall D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-10 16:14:02"	2024-05-08	form4.xml	106299324009900	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	2	S	D	4	77.7219	8716	677424	23014	61	D	0	1915828	"Akins Marshall D"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Floor"	Philadelphia	PA	19103		0	1	0	0	"VP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-10 16:09:33"	2024-05-08	wk-form4_1709329085.xml	182296624000071	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	5	S	D	4	2.1584	175869	379597	59768	-151	D	0	1913037	"Hopkins John Lawrence"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 16:04:50"	2024-05-09	form4.xml	112760224014981	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	S	D	4	34.0136	23291	792211	50000	87	D	0	1955767	"Seetharam Soumya"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CDIO"		0	0	0	0	0	0	1														
"2024-05-10 16:03:47"	2024-05-09	form4.xml	112760224014980	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	3	S	D	4	14.7333	39390	580345	38856	-7376	D	0	1824725	"Bayne John P Jr"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP,GM, Mobile Consumer Elec."		0	0	0	0	0	0	1														
"2024-05-10 16:02:25"	2024-05-10	wk-form4_1715371330.xml	89255324000098	0	0	0	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	1	1	P	A	4	153.4408	490	75186	125008	0	D	0	1699043	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 18:10:15"	2024-05-06	wk-form4_1714771729.xml	84263324000059	0	0	1	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	2	P	A	4	26.2627	22100	580406	51157	76	D	0	1436496	"Parker Herbert K"	"400 Atlantic Street"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:28:03"	2024-05-06	form4.xml	106299324009557	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	2	M	A	4	80.5249	1604	129162	11509	16	D	0	1752632	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-07 16:28:03"	2024-05-06	form4.xml	106299324009557	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	2	S	D	4	80.5249	1604	129162	11509	16	D	0	1752632	"Socci Elizabeth A"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"VP, Contr, Ch Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-07 16:17:23"	2024-05-06	form4.xml	112760224014438	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	3	M	A	4	24.3508	189224	4607760	116267	-259	D	0	1531116	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1														
"2024-05-07 16:17:23"	2024-05-06	form4.xml	112760224014438	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	3	S	D	4	24.3508	189224	4607760	116267	-259	D	0	1531116	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1														
"2024-05-07 16:15:09"	2024-05-03	form4.xml	112760224014436	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	11.4983	48119	553285	87014	124	I	0	1639831	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1														
"2024-05-06 18:51:07"	2024-05-03	form4.xml	89914024000526	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	2	M	A	4	0.5561	111274	61875	603228	23	D	0	1614103	"Lehner Edward J."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 18:37:25"	2024-05-02	wk-form4_1709328500.xml	182296624000060	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	M	A	4	1.4923	85425	127479	478306	22	I	0	1912965	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-06 18:37:25"	2024-05-03	wk-form4_1709328500.xml	182296624000060	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	S	D	4	1.4923	85425	127479	478306	22	I	0	1912965	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-06 18:29:37"	2024-05-02	wk-form4_1709328958.xml	182296624000058	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	M	A	4	1.1602	56051	65032	43549	-448	D	0	1953454	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:29:37"	2024-05-03	wk-form4_1709328958.xml	182296624000058	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	S	D	4	1.1602	56051	65032	43549	-448	D	0	1953454	"Scott Clayton"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:28:08"	2024-05-02	wk-form4_1709329223.xml	182296624000056	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	M	A	4	0.9954	5216	5192	3801	-369	D	0	2007823	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1														
"2024-05-06 18:28:08"	2024-05-03	wk-form4_1709329223.xml	182296624000056	1	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	S	D	4	0.9954	5216	5192	3801	-369	D	0	2007823	"Engel Jacqueline F."	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	"Interim VP, Accounting"		0	0	0	0	0	0	1														
"2024-05-06 18:19:50"	2024-05-02	wk-form4_1709328663.xml	182296624000054	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	M	A	4	2.2442	101589	227984	19054	-123	D	0	1914614	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 18:19:50"	2024-05-03	wk-form4_1709328663.xml	182296624000054	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	4	S	D	4	2.2442	101589	227984	19054	-123	D	0	1914614	"Temple Robert K"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-06 11:36:15"	2024-05-02	wk-form4_1710962331.xml	7628224000035	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	4	S	D	4	26.1821	8500	222548	90690	10	D	0	1206686	"Wert James W"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:44:22"	2024-05-02	form4.xml	162878324000001	1	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	2	P	A	4	2.4073	39463	95000	226263	21	D	0	1628783	"Burbach Michael"	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:14:46"	2024-05-01	wk-form4_1714767277.xml	84263324000055	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	1	S	D	4	26.0120	4000	104048	16488	32	D	0	1761809	"Greene Jeffrey M"	"4990 Olde Towne Way"		Marietta	GA	30068		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:09:08"	2024-05-02	form4.xml	112760224013927	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	11.7300	35746	419302	23901	-302	D	0	1825618	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1														
"2024-05-02 16:07:53"	2024-05-01	form4.xml	112760224013923	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	11.6741	84858	990644	61272	-360	D	0	1508144	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1														
"2024-05-01 14:27:25"	2024-04-30	form4.xml	106299324009144	1	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	1	1	M	A	4	38.4315	10182	391310	123599	9	D	0	1767177	"Alvarez Miguel"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 16:18:08"	2024-04-26	ownership.xml	95017024050539	0	0	0	1968487	"Worthington Steel, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WS	1	1	0	1	S	D	4	30.8850	12000	370620	85583	16	D	0	1229316	"Nelson Carl A Jr"	"100 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:17:57"	2024-04-26	wk-form4_1714421856.xml	8943924000028	1	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	2	S	D	4	25.9413	14028	363905	303584	5	M	0	1186204	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:17:57"	2024-04-29	wk-form4_1714421856.xml	8943924000028	1	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	2	M	A	4	25.9413	14028	363905	303584	5	M	0	1186204	"Gladstein Gary S"	"400 Se 5Th Avenue North 706"		"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 16:06:50"	2024-04-26	wk-form4_1714421197.xml	8943924000027	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	1	1	S	D	4	57.2517	52436	3002050	313529	20	D	0	1307520	"Martin Jeffrey Andrew"	"5435 Collingwood Cove"		Memphis	TN	38120		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-04-26 17:18:06"	2024-04-24	form404197004_04172024.xml	92189524000960	0	0	1	914712	"Steel Connect, Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	STCN	1	1	0	3	P	A	4	10.3744	1008881	10466492	3026570	50	I	0	1452857	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-24 16:56:02"	2024-04-23	primary_doc.xml	152651324000001	0	0	0	875582	"Northern Technologies International Corp"	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NTIC	1	1	0	1	P	A	4	15.7004	1275	20018	5760	28	D	0	1791493	"Kemp Sarah E."	"4201 Woodland Road"	"Po Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:55:35"	2024-04-16	form4.xml	89706924000946	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	1	0	1	M	A	4	0.0000	9721	0	15956	156	D	0	1595040	"Kent Jennifer J."	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:53:53"	2024-04-16	form4.xml	89706924000944	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	1	0	1	M	A	4	0.0000	9721	0	65856	17	D	0	1223462	"Carlson Allen J"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:50:47"	2024-04-16	form4.xml	89706924000942	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	1	0	1	M	A	4	0.0000	11666	0	130575	10	D	0	1776003	"Christen Timothy L"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0														
"2024-04-17 16:48:01"	2024-04-16	form4.xml	89706924000940	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	1	0	1	M	A	4	0.0000	9721	0	31456	45	D	0	1342891	"Fisher Steven L"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:46:13"	2024-04-16	form4.xml	89706924000938	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	1	0	1	M	A	4	0.0000	9721	0	24721	65	D	0	1705018	"Rothman Jay O."	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 16:44:27"	2024-04-16	form4.xml	89706924000936	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	1	0	1	M	A	4	0.0000	9721	0	9721		D	0	1489528	"McCormick Robert L"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-17 15:49:12"	2024-04-15	form4.xml	112760224013091	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	M	A	4	0.0000	185951	0	982173	23	D	0	1206158	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-17 15:48:14"	2024-04-15	form4.xml	112760224013089	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	M	A	4	0.0000	23200	0	55180	73	D	0	1825613	"Verkleeren Ronald L"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP Emerging Innovations Group"		0	0	0	0	0	0	1														
"2024-04-17 15:46:32"	2024-04-15	form4.xml	112760224013085	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	M	A	4	0.0000	14271	0	78534	22	D	0	1658538	"Schlesinger Edward A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1														
"2024-04-17 15:45:40"	2024-04-15	form4.xml	112760224013083	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	M	A	4	0.0000	22177	0	62334	55	D	0	1824828	"Nelson Avery H III"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Auto., Solar, Life Sc,"		0	0	0	0	0	0	1														
"2024-04-17 15:44:44"	2024-04-15	form4.xml	112760224013081	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	M	A	4	0.0000	65265	0	220369	42	D	0	1323968	"Musser Eric S"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-17 15:43:48"	2024-04-15	form4.xml	112760224013080	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	0	3	M	A	4	23.7868	196233	4667762	237487	476	D	0	1323998	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Vice Chairman"	0	0	0	0	0	0	0														
"2024-04-17 15:40:13"	2024-04-15	form4.xml	112760224013076	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	M	A	4	0.0000	14915	0	42971	53	D	0	1825967	"Becker Stefan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-17 15:37:29"	2024-04-15	form4.xml	112760224013074	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	M	A	4	0.0000	10788	0	100117	12	D	0	1930559	"Amin Jaymin"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1														
"2024-04-09 14:40:55"	2024-04-05	wk-form4_1712688047.xml	35282524000094	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	40955	4	D	0	1717854	"Treacy William"	"L.B. Foster Company"	"415 Holiday Dr., Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1														
"2024-04-09 14:38:38"	2024-04-05	wk-form4_1712687907.xml	35282524000092	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	50143	3	D	0	1104808	"Thalman William M"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-09 14:35:33"	2024-04-05	wk-form4_1712687724.xml	35282524000090	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	58341	3	D	0	1215503	"Lippard Gregory W"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"SVP -Rail"		0	0	0	0	0	0	1														
"2024-04-09 14:32:51"	2024-04-05	wk-form4_1712687560.xml	35282524000088	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	71403	2	D	0	1375886	"Kelly Brian H"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP HR, Administration"		0	0	0	0	0	0	1														
