acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-25 11:18:04"	2024-03-21	form4.xml	112760224011038	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	3	S	D	4	185.2046	36191	6702740	139326	35	D	0	1838963	"Jellison Douglas J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-25 11:16:17"	2024-03-21	form4.xml	112760224011037	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	2	S	D	4	182.5977	9916	1810639	24873	66	D	0	1491394	"Keller Michael D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Vice Pres, Corp. Contro"		0	0	1	0	0	0	0														
"2024-03-25 10:01:54"	2024-03-22	ownership.xml	95017024035680	0	0	0	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	0	1	S	D	4	64.2600	66000	4241160	76689	617	I	0	1110858	"Endres Michael J"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:11:20"	2024-03-20	form4.xml	112760224010989	1	0	1	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	1	2	S	D	4	36.2529	7300	264646	43902	20	D	0	1793319	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-22 16:01:32"	2024-03-21	form4.xml	112760224010985	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	0	3	S	D	4	33.1579	137654	4564318	216299	175	D	0	1323998	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Vice Chairman"	0	0	0	0	0	0	0														
"2024-03-21 11:27:29"	2024-03-19	form4.xml	112760224010872	1	0	1	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	4	S	D	4	176.9352	36613	6478127	84273	77	D	0	1812083	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-15 16:09:05"	2024-03-13	ownership.xml	95017024032183	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	30.7706	27908	858747	50490	124	M	0	1808037	"Jones Tammi A"	"201 Isabella Street, Suite 500"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-14 15:41:09"	2024-03-13	wk-form4_1709595900.xml	162828024011195	0	0	1	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	1	4	S	D	4	11.0230	471375	5195985	763409	161	D	0	1640635	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-06 17:36:58"	2024-03-06	form4.xml	106299324005719	0	0	0	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	2	S	D	4	295.9431	4640	1373176	18033	35	D	0	1777542	"Ajemyan Arthur"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-06 16:45:52"	2024-03-04	wk-form4_1709761540.xml	94915724000022	0	0	0	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	10.6099	3766	39957	59248	7	D	0	1863408	"Aboud Matt"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Strategy, Business Dev't"		0	0	0	0	0	0	1														
"2024-03-05 19:00:13"	2024-03-05	ownership.xml	95017024026524	0	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	1	S	D	4	20.0708	17257	346362	40899	73	D	0	1785107	"Yacobozzi Nicholas A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-04 18:21:46"	2024-02-29	doc4.xml	120919124004221	0	0	0	1018963	"Ati Inc"	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ATI	1	1	1	7	S	D	4	45.5975	90007	4104095	151642	146	D	0	1520037	"Davis Elliot S"	"C/O Ati Inc."	"2021 McKinney Ave., Suite 1100"	Dallas	TX	75201		0	1	0	0	"Chief Legal, Compl. Officer"		0	0	0	0	0	0	0														
"2024-03-04 09:54:27"	2024-03-01	primary_01.xml	159396824000377	1	0	0	764401	"Insteel Industries Inc"	3310	NC	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	IIIN	1	1	1	3	S	D	4	32.3668	6876	222554	55429	14	D	0	1390378	"Wagner Richard"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-02-27 16:21:42"	2024-02-23	wf-form4_167779165407142.xml	162828024007240	1	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	1	4	S	D	4	9.6613	52886	510949	217323	32	D	0	1329538	"Hardesty Phillip Michael"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-26 13:31:39"	2024-02-22	wk-form4_1708972290.xml	110465724000025	0	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	1	1	S	D	4	132.5960	2000	265192	12947	18	D	0	1688289	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-02-26 12:09:16"	2024-02-23	doc4.xml	120919124003931	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	2	S	D	4	85.7608	2885	247420	21977	15	D	0	1967061	"Lieser Brian"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Indust. Automation Solut."		0	0	0	0	0	0	1														
"2024-02-23 16:04:03"	2024-02-21	form4.xml	112760224006555	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	34.3227	28389	974387	0	-100	D	0	1824647	"Fang Li"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Corning Intl, NBD, Solar"		0	0	0	0	0	0	1														
"2024-02-21 19:24:47"	2024-02-20	form4.xml	106299324004029	0	0	1	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	3	S	D	4	303.0384	80370	24355199	96611	495	D	0	1256541	"Lewis Karla R"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-20 16:11:44"	2024-02-16	form4.xml	112760224005687	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	S	D	4	31.9551	28231	902124	93723	43	D	0	1930559	"Amin Jaymin"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Tech. Officer"		0	0	0	0	0	0	1														
"2024-02-14 20:15:30"	2024-02-12	doc4.xml	120919124003384	0	0	1	1018963	"Ati Inc"	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ATI	1	1	1	2	S	D	4	42.8707	25508	1093547	103006	33	D	0	1776844	"Harris Timothy J"	"C/o Allegheny Technologies Incorporated"	"1000 Sic Ppg Place"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CDIO"		0	0	0	0	0	0	1														
"2024-02-07 14:10:27"	2024-02-06	form4.xml	112760224003672	1	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	3	S	D	4	174.1899	58859	10252646	156866	60	D	0	1706490	"Topalian Leon J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-07 10:24:23"	2024-02-06	form4.xml	106299324002132	0	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	0	2	S	D	4	114.0512	4063	463390	83074	5	D	0	1411393	"Shaheen Gabriel"	"1540 Parilla Circle"		Trinity	FL	34655		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 10:33:30"	2024-02-01	form4.xml	112760224003308	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	3	S	D	4	176.2839	17462	3078270	90826	24	D	0	1181114	"Query Kenneth Rex"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-29 12:21:59"	2024-01-26	wf-form4_168963193599122.xml	2244424000037	0	0	0	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	1	1	2	S	D	4	52.0414	700	36429	12338	6	D	0	1853514	"Sloan Lindsay L"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-01-05 16:17:45"	2024-01-04	form4.xml	112760224000963	1	0	0	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	0	1	S	D	4	30.4641	4880	148665	5009	3783	D	0	1229683	"Stevens Curtis M"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:55:51"	2023-12-28	wk-form4_1704232539.xml	94915724000002	0	0	0	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	12.3200	13908	171347	52830	36	D	0	1980271	"Trpkovski Peter A"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1														
"2023-12-28 17:45:24"	2023-12-26	wk-form4_1703803513.xml	94915723000078	0	0	1	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	12.5949	138162	1740141	352711	64	M	0	1568817	"Gary Jesse E"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-28 16:20:30"	2023-12-27	form4.xml	112760223030556	0	0	0	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	0	1	S	D	4	30.7551	9889	304137	0	-100	D	0	1205035	"Davis Susan F"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 11:29:58"	2023-12-22	wk-form4_1703009625.xml	8943923000083	0	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	1	4	S	D	4	44.8991	326050	14639362	321766	-7611	D	0	1549986	"Sigloch Steffen"	"3205 Blue Cypress Ln"		Wellington	FL	33414		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0														
"2023-12-22 19:55:42"	2023-12-20	wk-form4_1703292932.xml	94915723000076	0	0	1	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	12.0600	12000	144720	38568	45	D	0	1603836	"Hoffman Robert F"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"VP, IT, CAO"		0	0	0	0	0	0	1														
"2023-12-21 11:14:51"	2023-12-19	form4.xml	106299323023010	0	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	0	1	S	D	4	122.4250	25454	3116206	59989	74	D	0	1321944	"Marcuccilli James C"	"127 West Berry Street"		"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 17:20:27"	2023-12-18	doc4.xml	120919123059372	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	1	1	S	D	4	50.0130	252458	12626182	883076	40	D	0	1204586	"Burritt David B"	"600 Grant Street"		Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-20 17:17:36"	2023-12-18	doc4.xml	120919123059371	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	1	4	S	D	4	37.0194	19721	730060	106440	23	D	0	1910100	"Brown Daniel R"	"600 Grant Street, Suite 1844"		Pittsburgh	PA	15219		0	1	0	0	"SVP Adv. Tech. Steelmaking"		0	0	0	0	0	0	1														
"2023-12-20 12:56:30"	2023-12-18	form4.xml	112760223030141	1	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	1	S	D	4	175.0065	28768	5034587	200638	17	D	0	1619548	"Sumoski David A"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-20 09:15:01"	2023-12-18	form4.xml	112760223030119	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	1	S	D	4	177.0500	9800	1735090	58418	20	D	0	1838901	"Murphy Gregory J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-19 16:13:04"	2023-12-19	form4.xml	106299323022840	0	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	1	1	S	D	4	123.0600	12113	1490626	149407	9	D	0	1301742	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-12-14 16:47:59"	2023-12-13	wk-form4_1702590468.xml	7628223000122	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	1	1	S	D	4	24.3909	6500	158541	180060	4	D	0	1210284	"Vilsack Robert D"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Secretary, CLO"		0	0	0	0	0	0	0														
"2023-12-14 16:44:12"	2023-12-13	wk-form4_1702590242.xml	7628223000120	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	1	1	S	D	4	24.0532	2500	60133	147598	2	D	0	1206682	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-12-05 17:22:21"	2023-12-04	form4.xml	106299323021952	0	0	0	861884	"Reliance Steel & Aluminum Co"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	1	S	D	4	278.8562	1057	294751	9346	13	D	0	1935259	"Hynes Michael R"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2023-12-05 16:34:18"	2023-12-01	form4.xml	112760223028883	0	0	1	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	0	12	S	D	4	29.1046	200000	5820923	251215	391	D	0	1251789	"Griffiths William C"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 16:05:41"	2023-11-30	form4.xml	89914023001135	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	2	S	D	4	29.3963	27000	793700	550713	5	D	0	1614103	"Lehner Edward J."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-21 17:47:57"	2023-08-09	wf-form4_167649532968367.xml	182296623000262	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	5	S	D	4	9.5614	56128	536663	69007	436	I	0	1927292	"Mundy Thomas P"	"12725 Sw 66Th Ave Ste 107"		Portland	OR	97223-2546		0	1	0	0	"Pres, VOYGR Services"		0	0	1	0	0	0	0														
"2023-11-16 14:32:34"	2023-11-13	wk-form4_1700163145.xml	2244423000153	0	0	0	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	1	1	1	S	D	4	45.0000	4500	202500	2928	-286	D	0	1995365	"Simpson Stephen William"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		0	1	0	0	"SVP, N. American Steel Group"		0	0	0	0	0	0	1														
"2023-11-15 16:08:10"	2023-11-14	wk-form4_1699886144.xml	7628223000110	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	4	S	D	4	24.2648	31360	760943	61616	104	D	0	1207229	"Moore Dan T III"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:48:26"	2023-11-07	form4.xml	106299323020331	1	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	0	1	S	D	4	66.4199	3791	251798	6459	142	D	0	1828400	"McLane Charles Douglas Jr"	"C/O Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:40:16"	2023-11-07	form4.xml	106299323020327	0	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	0	1	S	D	4	109.7199	4717	517549	46462	11	D	0	1597069	"Seaman Bradley S"	"7575 W. Jefferson Blvd"		"Fort Wayne"	IN	46804		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 18:50:43"	2023-11-01	primary_doc.xml	179909123000001	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	2	S	D	4	28.5100	8082	230418	11591	230	D	0	1799091	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0														
"2023-11-06 18:49:38"	2023-11-03	form4.xml	89914023001023	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	S	D	4	29.3100	10000	293100	103368	11	D	0	1627959	"Silver Mark S."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1														
"2023-10-17 12:48:47"	2023-10-13	wf-form4_168426772130067.xml	182296623000248	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	0	6	S	D	4	7.1035	250210	1777375	19453	-108	I	0	1912917	"Colbert Chris"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0														
"2023-09-29 16:27:43"	2023-09-27	form404197how_03272023.xml	92189523002267	0	0	1	1452857	"Steel Partners Holdings L.P."	3390	DE	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	SPLP	1	1	1	10	S	D	4	22.9852	81859	1881542	5610804	1	D	0	1144269	"Howard Jack L"	"C/o Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"	"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
