acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-07-26 09:20:49"	2023-07-25	rdgdoc.xml	143774923020654	0	0	0	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	1	0	1	P	A	4	16.3200	5000	81600	25863	24	D	0	1382882	"Agrawal Durga D"	"2921 University Blvd"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 14:54:39"	2023-05-17	ownership.xml	149315223018510	0	0	0	891417	"Nano Magic Inc."	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NMGX	1	1	0	1	P	A	4	0.4500	5000	2250	1005225	0	D	0	1022732	"Berman Ronald J"	"31601 Research Park Dr."		"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 16:49:06"	2023-05-18	form410680013jon_05192023.xml	92189523001296	0	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	0	1	P	A	4	11.8250	200	2365	1275	19	D	0	1888602	"Jones Alexander B"	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2023-05-19 16:46:55"	2023-05-17	form41068001322nw_05192023.xml	92189523001295	0	0	1	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	0	1	P	A	4	10.8928	31675	345028	1314026	2	I	0	1770436	"English Aron R."	"1455 Nw Leary Way, Suite 400"		Seattle	WA	98107		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-15 16:25:38"	2023-05-11	wf-form4_168418232425837.xml	94915723000038	0	0	0	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	P	A	4	7.2500	18000	130500	46678	63	D	0	1863408	"Aboud Matt"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Strategy, Business Dev't"		0	0	0	0	0	0	1														
"2023-05-15 15:33:13"	2023-05-12	wf-form4_168417917826182.xml	35282523000059	0	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	P	A	4	10.7700	2000	21540	19051	12	D	0	1284955	"Reilly Sean M"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2023-05-05 10:37:07"	2023-05-03	primary_doc.xml	180968923000013	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	0	1	P	A	4	8.3899	536	4497	19643	3	D	0	1522176	"Bacchus Judith L"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 10:31:52"	2023-05-03	primary_doc.xml	180968923000012	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	0	1	P	A	4	8.3900	500	4195	84076	1	D	0	1234541	"Toledano Udi"	"51 Duffield Drive"		"S. Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 10:28:00"	2023-05-03	primary_doc.xml	180968923000011	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	0	1	P	A	4	8.3900	500	4195	40776	1	D	0	1431803	"Kornblatt M. David"	"1214 Round Hill Road"		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 10:24:51"	2023-05-03	primary_doc.xml	180968923000010	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	0	1	P	A	4	8.3900	500	4195	38776	1	D	0	1461865	"Ayers Christopher L"	"5626 Mission Drive"		"Mission Hill"	KS	66208		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 16:19:59"	2023-05-03	doc4.xml	120919123027342	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	0	1	P	A	4	22.6450	1000	22645	9704	11	D	0	1787195	"Davis Alicia J."	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:17:42"	2023-03-20	wf-form4_167779325078870.xml	89255323000057	0	0	0	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	0	3	P	A	4	130.9600	300	39288	1367	28	I	0	902449	"Strauch Roger A"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 16:17:20"	2023-03-21	wf-form4_167942982677741.xml	89255323000056	0	0	0	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	1	1	P	A	4	119.2800	300	35784	17524	2	I	0	1715319	"Vinci Gerald F"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		0	1	0	0	"VP, Chief HR Ofc"		0	0	0	0	0	0	1														
"2023-03-13 16:36:13"	2023-03-10	wf-form4_167873976039302.xml	89255323000049	0	0	1	892553	"Chart Industries Inc"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	GTLS	1	1	0	1	P	A	4	129.5400	300	38862	4737	7	I	0	1414005	"Sagehorn David M."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-06 16:25:31"	2023-03-03	doc4.xml	120919123016276	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	0	1	P	A	4	31.4540	1000	31454	6014	20	D	0	1420673	"Ayers Andrea J."	"C/O United States Steel Corporation"	"600 Grant Street"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-28 11:52:37"	2023-02-15	primary_doc.xml	180968923000007	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	1	2	P	A	4	7.3299	8190	60032	25957	46	D	0	1921951	"Ditommaso Steven"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"VP, Chief Finan"		0	0	0	0	0	0	1														
"2023-02-28 11:09:20"	2023-02-15	primary_doc.xml	180968923000001	0	0	0	931584	"Universal Stainless & Alloy Products Inc"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	USAP	1	1	1	1	P	A	4	7.3300	6825	50027	210483	3	D	0	1265334	"Oates Dennis M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0														
"2023-02-01 16:40:07"	2023-01-30	ownership.xml	121390023006718	0	0	0	1556266	"Td Holdings, Inc."	5050	DE	4	126	f	50	5050	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals & Minerals (No Petroleum)"	GLG	1	1	0	1	P	A	4	1.2100	10000000	12100000	27934000	56	D	0	1731175	"Zhang Shuxiang"	"Chenfu Road, Haidian District"		Beijing	F4	100000	China	0	0	1	0			0	0	0	0	0	0	0														
"2023-01-23 15:12:33"	2023-01-19	section16.xml	165495423000685	0	0	0	101538	"United States Antimony Corp"	3330	MT	4	51	d	33	3330	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Smelting & Refining of Nonferrous Metals"	UAMY	1	1	0	1	P	A	4	0.4400	10000	4400	262727	4	D	0	1399729	"Bardswich Lloyd"	"6285 S Lago Grande Dr."		"Fort Mohave"	AZ	86426		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-20 16:58:06"	2023-01-18	section16.xml	165495423000631	0	0	1	101538	"United States Antimony Corp"	3330	MT	4	51	d	33	3330	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Smelting & Refining of Nonferrous Metals"	UAMY	1	1	0	3	P	A	4	0.4500	78818	35468	956849	9	D	0	1191410	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0														
