sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1137058	2	873044	1	000100547706002571	"2006-05-10 09:12:34"	edgar123.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2006-05-08	S	0	210108	21.5051	4518403	D	2410836	B	"By partnerships and limited liability co"	1	-8	4072	0	-1	-1	-2	0	0	-13	-31														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304406000014	"2006-05-04 18:25:27"	edgardoc.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	1842	21.08	38829	D	23209			0	-7	3634	1	0	0	1	2	4	-13	-30														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230502	3	873044	1	000087304406000013	"2006-05-02 20:09:00"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	90000	20.641	1857690	D	105095			0	-46	3119	1	1	1	4	0	2	-9	-28														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Grout Scott Christopher"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304406000012	"2006-05-02 20:08:47"	edgardoc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	8500	20.6611	175619	D	13341	b		0	-39	3119	1	1	1	4	0	2	-9	-28														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304406000010	"2006-05-02 20:08:25"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	5000	21.37	106850	D	23209			0	-18	3119	1	1	1	4	0	2	-9	-28														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304406000009	"2006-05-02 20:08:05"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	13000	20.9375	272188	D	38918			0	-25	3119	1	1	1	4	0	2	-9	-28														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	2	873044	1	000087304406000008	"2006-03-23 16:50:21"	edgardoc.xml	4	2006-03-22	0	1	0	000000000000000000	1	"Common Stock"	2006-03-22	S	0	6000	20.33	121980	D	17009			0	-26	2472	0	1	1	-3	-4	-2	7	-19														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Operations, Mfrg"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	1	873044	1	000087304406000007	"2006-03-09 18:28:14"	edgardoc.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Common Stock"	2006-03-09	S	0	8166	18.1098	147884	D	17009			0	-32	1940	1	1	1	1	7	15	28	-13														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Global Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304406000004	"2006-03-03 17:30:45"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	4500	18.5197	83339	D	26818			0	-14	3437	-1	-1	-1	0	10	20	31	-17														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1209264	4	873044	1	000087304406000003	"2006-03-02 19:04:05"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	6500	18.6136	120988	D	1500			0	-81	3634	-2	-1	-1	-2	8	13	29	-17														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Neun Carl W"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1263923	2	873044	1	000087304406000002	"2006-03-02 19:03:52"	edgardoc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	414	18.58	7692	D	13249			0	-3	3634	-2	-1	-1	-2	8	13	29	-17														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lepiane Christian Anthony"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP WORLDWIDE SALES"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304405000039	"2005-12-06 14:43:18"	edgardoc.xml	4	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	3000	18.5	55500	D	25190	D		0	-11	2176	0	1	1	-1	-6	-3	13	-9	1	-1	3	1	-3	16	15	5	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304405000038	"2005-11-23 19:12:01"	edgardoc.xml	4	2005-11-23	0	1	0	000000000000000000	1	"Common Stock"	2005-11-23	S	0	3000	18.5	55500	D	25190	D		0	-11	4407	1	1	1	-1	-2	0	14	-5	1	2	13	-1	4	13	27	5	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547705003877	"2005-11-10 10:59:55"	edgar123.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-11-08	S	0	21100	17.6	371360	D	2736944	I	"By partnerships and limited liability co"	0	-1	4622	0	2	2	1	5	2	15	0	3	10	-1	-7	0	12	26	-12	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1137058	2	873044	1	000100547705003875	"2005-11-10 10:57:08"	edgar123.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-11-02	S	0	38000	16.3608	621710	D	2758044	I	"By partnerships and limited liability co"	1	-1	4622	0	2	2	1	5	2	15	0	3	10	-1	-7	0	12	26	-12	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Juvonen Ronald"	"C/o Downtown Associates, L.L.C."	"674 Unionville Road, Suite 105"	"Kennett Square"	PA	19348		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304405000033	"2005-10-04 15:34:52"	edgardoc.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	3000	19.28	57840	D	20190	D		0	-13	3205	0	-2	-4	-3	-17	-6	1	12	4	7	5	6	14	48	23	5	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	1	873044	1	000087304405000030	"2005-09-06 16:17:07"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	9958	19.031	189511	D	10201	D		0	-49	4022	0	-2	-2	-2	-1	-2	-6	24	1	8	10	8	19	25	59	-1	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Global Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304405000029	"2005-09-06 16:16:54"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	3000	18.5423	55627	D	20190	D		0	-13	4022	0	-2	-2	-2	-1	-2	-6	24	1	8	10	8	19	25	59	-1	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230502	3	873044	1	000087304405000028	"2005-09-06 16:16:39"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	2	"Common Stock"	2005-09-01	S	0	30000	18.8629	565887	D	47443	D		0	-39	4022	0	-2	-2	-2	-1	-2	-6	24	1	8	10	8	19	25	59	-1	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Grout Scott Christopher"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304405000027	"2005-09-06 16:16:25"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	10000	18.8629	188629	D	23820	D	"by Spouse"	0	-30	4022	0	-2	-2	-2	-1	-2	-6	24	1	8	10	8	19	25	59	-1	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304405000025	"2005-08-25 17:03:36"	edgardoc.xml	4	2005-08-25	0	1	0	000000000000000000	1	"Common Stock"	2005-08-25	S	0	3000	18.5	55500	D	20190	D		0	-13	3491	7	-2	-3	-1	-3	-3	-2	25	-2	2	3	1	8	19	47	0	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304405000024	"2005-08-25 17:03:18"	edgardoc.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	10000	17.9135	179135	D	23820	D	"by Spouse"	0	-30	3491	7	-2	-3	-1	-3	-3	-2	25	-2	2	3	1	8	19	47	0	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230505	1	873044	1	000087304405000023	"2005-08-23 17:42:21"	edgardoc.xml	4	2005-08-19	0	1	0	000000000000000000	1	"Common Stock"	2005-08-19	S	0	25000	17.6883	442208	D	20190	D		0	-55	3550	-1	-2	-2	6	0	0	6	30	1	3	5	4	10	24	57	2	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Harper Julia A"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1320809	1	873044	1	000087304405000021	"2005-05-19 16:28:21"	edgardoc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	1666	16	26656	D	10118	D		0	-14	2976	1	-1	-1	-1	-8	10	9	23	2	9	15	15	7	13	-2	75	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lambert Keith"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP of Global Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304404000026	"2004-12-30 16:07:50"	edgardoc.xml	4	2004-12-29	0	1	0	000000000000000000	1	"Common Stock"	2004-12-29	S	0	5000	19.5	97500	D	26042	D	"by Spouse"	0	-16	5136	-2	2	2	-9	-10	-25	-17	-6	7	9	10	36	36	5	22	141	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230502	3	873044	1	000087304404000025	"2004-12-10 10:08:32"	edgardoc.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	100000	17.604	1760400	D	24923	D		0	-80	4125	0	1	2	1	-4	-14	-12	5	10	25	20	25	36	6	7	90	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Grout Scott Christopher"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304404000024	"2004-12-10 10:08:09"	edgardoc.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	15000	17.57	263550	D	26042	D	"by Spouse"	0	-37	4125	0	1	2	1	-4	-14	-12	5	10	25	20	25	36	6	7	90	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230503	2	873044	1	000087304403000001	"2003-10-28 12:33:08"	edgardoc.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	5000	18.3802	91901	D	20885	D		0	-19	4034	0	-1	4	2	-6	19	2	-28	4	2	-2	3	25	137	175	43	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Dilbeck Ronald"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230503	1	873044	1	000123050303000006	"2003-09-02 20:34:56"	edgar.xml	4	2003-09-02	0	0	0	000000000000000000	1	"Common Stock"	2003-09-02	S	0	5032	17.6492	88811	D	25885	D		0	-16	3730	2	7	8	8	0	2	19	-36	0	0	21	26	68	162	118	-3	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Dilbeck Ronald"	"5445 Ne Dawson Creek Dr."		Hillsboro	OR	97124		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1214420	2	873044	1	000121442003000011	"2003-08-20 15:08:43"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	5000	17.8568	89284	D	5300	D		0	-49	2333	0	-3	-3	-3	6	-3	22	-40	22	25	18	17	103	171	145	-4	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Dalton James F"	"5445 Ne Dawson Creek Dr."		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230503	1	873044	1	000123050303000004	"2003-08-20 14:07:31"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	5000	18.0399	90200	D	25885	D		0	-16	2333	0	-3	-3	-3	6	-3	22	-40	22	25	18	17	103	171	145	-4	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Dilbeck Ronald"	"5445 Ne Dawson Creek Dr."		Hillsboro	OR	97124		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1230503	1	873044	1	000123050303000002	"2003-07-31 14:54:12"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	1	"Common Stock"	2003-07-30	S	0	5000	15.3737	76869	D	24566	D		0	-17	2355	0	-1	-3	-7	15	23	44	-20	0	10	-1	37	83	109	58	-24	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Dilbeck Ronald"	"5445 Ne Dawson Creek Dr."		Hillsboro	OR	97124		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
