sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1823422	1	1630805	1	000112760221005111	"2021-02-11 10:52:21"	form4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	5128	5.85	29999	A	5128	D		0	32767	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Moeller Philip D"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760221005087	"2021-02-11 08:02:40"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	17094	5.85	100000	A	961334	D	"See Note"	0	2	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1681626	4	1630805	1	000089924320032856	"2020-12-07 14:59:09"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	5000	4.3583	21792	A	81403	D		0	7	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Morgan Jimmy B"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1726956	3	1630805	1	000089924320032499	"2020-12-02 15:44:36"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	5000	4.1925	20963	A	55000	D		0	10	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Bartoli Henry E"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1360840	4	1630805	1	000089924320032149	"2020-11-25 15:37:31"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	0	5000	3.29	16450	A	93842	D		0	6	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Salamone Louis Jr"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000089924320031895	"2020-11-23 16:02:28"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	15000	3.0982	46473	A	94240	I	"See Note"	0	19	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1464790	18	1630805	4	000121390020026035	"2020-09-10 16:01:29"	ownership.xml	4/A	2020-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-09-04	P	0	2040816	2.45	4999999	A	12202675	D	"By B. Riley Securities, Inc.,By BRC Part"	0	20	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	7389	472783641	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd, Suite 800"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1296812	42	1630805	1	000089924320024788	"2020-09-09 18:40:44"	doc4.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	5000	2.5	12500	A	68912	D		0	8	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Howe Alan B"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1360840	4	1630805	1	000089924320024504	"2020-09-08 16:15:10"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	40000	2.5	100000	A	88842	D		0	82	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Salamone Louis Jr"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1681626	4	1630805	1	000089924320024502	"2020-09-08 16:14:32"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	29000	2.5	72500	A	76403	D		0	61	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Morgan Jimmy B"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000089924320024497	"2020-09-08 16:12:11"	doc4.xml	4	2020-08-25	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	30000	2.4388	73164	A	79240	I	"See Note"	0	61	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
20	34	1464790	18	1630805	4	000121390020025534	"2020-09-08 08:50:35"	ownership.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-09-04	P	0	2040816	2.45	4999999	A	12202675	I	"By B. Riley Securities, Inc.,By BRC Part"	0	20	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	7389	472783641	DE	0004-12-31	73	i	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd, Suite 800"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1365572	16	1630805	1	000089924320015781	"2020-06-09 16:12:47"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	20000	2.6703	53406	A	49240	I	"See Note"	0	68	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207269	58	1630805	1	000121390020014195	"2020-06-05 14:47:14"	ownership.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	42000	2.6541	111472	A	176424	D		0	31	0	0																C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Riley Bryant R"	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1360840	4	1630805	1	000089924320013894	"2020-05-21 17:44:37"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	25000	2.08	52000	A	48842	D		0	105	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Salamone Louis Jr"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207269	60	1630805	1	000121390019017400	"2019-09-06 17:34:37"	ownership.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	4487	3.38248	15177	A	131624	I	"As UTMA custodian for Abigail Riley,As U"	1	4	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Riley Bryant R"	"21255 Burbank Blvd, Suite 400"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207269	58	1630805	1	000121390019016518	"2019-08-22 17:01:11"	ownership.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	50000	3.6977	184885	A	134424	D		1	59	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Riley Bryant R"	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207269	58	1630805	1	000121390019015922	"2019-08-14 19:59:01"	ownership.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	70000	3.70186	259131	A	127137	I	"As UTMA custodian for Abigail Riley,As U"	1	123	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Riley Bryant R"	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1511498	6	1630805	1	000114420419035772	"2019-07-24 17:23:14"	tv525828_form4.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	P	0	107207856	0.3	32162357	A	157047440	I	"Please see footnotes"	0	215	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Vintage Capital Management LLC"	"4705 S Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		1	0	1	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207269	58	1630805	1	000161577419008211	"2019-05-21 17:52:33"	s118476_form4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	227369	0.43	97769	A	712488	M	"As UTMA custodian for Abigail Riley,As U"	1	47	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Riley Bryant R"	"21255 Burbank Boulevard, Suite 400"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1207269	57	1630805	1	000161577419008053	"2019-05-16 17:20:54"	s118400_form4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	262502	0.4132	108466	A	485119	M	"As UTMA custodian for Abigail Riley,As U"	1	118	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Riley Bryant R"	"C/o B. Riley Financial, Inc."	"21255 Burbank Blvd, Suite 400"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	14	1630805	1	000164499919000015	"2019-05-15 17:57:23"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	147166	0.4077	60000	A	147166	D		0	32767	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1360840	3	1630805	1	000136084019000005	"2019-05-15 17:53:48"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	120000	0.4076	48912	A	120000	D		0	32767	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Salamone Louis Jr"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1681626	1	1630805	1	000168162619000004	"2019-05-15 17:48:51"	edgar.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	36000	0.4194	15098	A	51594	D		0	231	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Morgan Jimmy B"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
6	56	1452857	3	1630805	2	000092189518001545	"2018-05-02 18:52:10"	form404197070ste_05022018.xml	4	2018-04-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-04-30	P	0	3400809	2	6801618	A	29975041	I	"By Steel Excel Inc."	0	13	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	1389	472783641	DE	0004-12-31	13	b	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1452857	3	1630805	2	000092189518000992	"2018-03-15 19:02:06"	form404197070_03152018.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-03-13	P	0	182794	6.2493	1142335	A	6993219	I	"By Steel Excel Inc."	0	3	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	1389	472783641	DE	0004-12-31	13	b	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1452857	3	1630805	2	000092189518000926	"2018-03-09 19:02:25"	form404197070_03092018.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-03-07	P	0	495796	6.13231	3040375	A	6810425	I	"By Steel Excel Inc."	1	8	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	1389	472783641	DE	0004-12-31	13	b	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1452857	3	1630805	2	000092189518000862	"2018-03-06 19:34:15"	form404197070_03062018.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-03-05	P	0	492667	5.633	2775196	A	6314629	I	"By Steel Excel Inc."	1	8	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	1389	472783641	DE	0004-12-31	13	b	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1452857	3	1630805	2	000092189518000769	"2018-02-27 20:15:05"	form404197070_02272018.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-02-23	P	0	200000	6.8921	1378420	A	5821962	I	"By Steel Excel Inc."	0	4	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	1389	472783641	DE	0004-12-31	13	b	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1452857	3	1630805	2	000092189518000522	"2018-02-12 19:17:09"	form404197070_02122018.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-02-08	P	0	441456	5.66379	2500315	A	5621962	I	"By Steel Excel Inc."	1	9	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	1389	472783641	DE	0004-12-31	13	b	"Steel Partners Holdings L.P."	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
8	17	1511498	4	1630805	1	000114420417048719	"2017-09-19 17:57:06"	v475249_4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	1686945	3.10016	5229799	A	6600000	I	"Please see footnotes"	1	34	0																	C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Vintage Capital Management LLC"	"4705 S Apopka Vineland Road"	"Suite 206"	Orlando	FL	32819		0	0	1	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000022	"2017-04-10 17:30:32"	edgar.xml	4/A	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	20000	9.62	192400	A	240040	D		0	9	5259	3	0	0	-7	5				1	-2	-1	-47	-44	-44	-57		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000020	"2017-04-10 17:25:31"	edgar.xml	4/A	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	15000	13.81	207150	A	188664	D		0	9	5259	3	0	0	-7	5				1	-2	-1	-47	-44	-44	-57		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000018	"2017-04-10 17:19:54"	edgar.xml	4/A	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	40000	16.22	648800	A	173664	D		0	30	5259	3	0	0	-7	5				1	-2	-1	-47	-44	-44	-57		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499917000017	"2017-04-10 17:15:49"	edgar.xml	4/A	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	12000	16.58	198960	A	25227	D		0	91	5259	3	0	0	-7	5				1	-2	-1	-47	-44	-44	-57		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000013	"2017-03-09 17:25:58"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	20000	9.62	192400	A	240545	D	"401k Plan"	0	9	11553	-5	-1	-1	0	-4				-5	-42	-41	-42	-37	-41	-48		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1186155	7	1630805	1	000164499916000073	"2016-11-08 11:43:22"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	5000	14	70000	A	20359	D		0	33	5352	0	0	8	18	30	23	-19		-15	-14	-15	-18	-13	-42	-21		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Weyers Larry L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499916000071	"2016-11-08 11:34:56"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	15000	13.81	207150	A	189169	D	"401k Plan"	0	9	5352	0	0	8	18	30	23	-19		-15	-14	-15	-18	-13	-42	-21		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1242619	6	1630805	1	000164499916000069	"2016-08-15 15:00:58"	edgar.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	12000	16.58	198960	A	25739	D	"401k Plan"	0	87	8426	0	2	4	3	0	-7	1		8	8	8	11	-22	-15	-13		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Apker Jenny L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1530419	1	1630805	1	000153041916000014	"2016-08-15 14:11:45"	edgar.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	2466	16.2	39949	A	4426	D		0	126	8426	0	2	4	3	0	-7	1		8	8	8	11	-22	-15	-13		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Christopher Thomas A."	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499916000067	"2016-08-15 13:53:55"	edgar.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	40000	16.22	648800	A	174169	D	"401k Plan"	0	30	8426	0	2	4	3	0	-7	1		8	8	8	11	-22	-15	-13		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1644979	1	1630805	1	000164497916000004	"2016-01-27 10:43:49"	edgar.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	1580	19.03	30067	A	1580	D		0	32767	5302	0	2	1	-2	6	20	-21	-11	4	0	-5	-3	15	1			C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Radtke Wendy S"	"20 S. Van Buren Avenue"		Barberton	OH	44203		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
