sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1449433	4	1584952	1	000110465918055058	"2018-09-04 16:12:59"	a4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-30	S	0	48481	1.77	85811	D	100116668	I	"See note"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918054492	"2018-08-30 16:15:25"	a4.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-28	S	0	722457	1.76442	1274716	D	100165149	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918053948	"2018-08-28 16:15:49"	a4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-24	S	0	723393	1.7399	1258630	D	100887606	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918053530	"2018-08-24 16:07:43"	a4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-22	S	0	641632	1.76517	1132589	D	101610999	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918053204	"2018-08-22 16:16:05"	a4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-20	S	0	606766	1.50317	912075	D	102252631	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	2	1584952	1	000110465918052854	"2018-08-20 17:31:33"	a4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-16	S	0	654801	1.43495	939608	D	102859397	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	2	1584952	1	000110465918052469	"2018-08-16 16:37:46"	a4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-14	S	0	613553	1.52927	938286	D	103514198	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918051982	"2018-08-14 16:43:12"	a4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-10	S	0	568288	1.64361	934046	D	104127751	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	2	1584952	1	000110465918051188	"2018-08-10 16:28:31"	a4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-08	S	0	514216	1.83437	943264	D	104696039	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	2	1584952	1	000110465918050542	"2018-08-08 16:55:02"	a4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-06	S	0	493054	1.96449	968599	D	105210255	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918049868	"2018-08-06 17:18:33"	a4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-02	S	0	500325	2.02987	1015595	D	105703309	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	2	1584952	1	000110465918049230	"2018-08-02 17:01:43"	a4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-31	S	0	512450	2.1204	1086600	D	106203634	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918048492	"2018-07-31 19:12:28"	a4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	S	0	512755	2.18178	1118720	D	106716084	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918047726	"2018-07-27 16:26:27"	a4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-25	S	0	559013	2.33474	1305148	D	107228839	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918046974	"2018-07-25 16:54:14"	a4.xml	4	2018-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-23	S	0	691523	2.32136	1605274	D	107787852	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918046541	"2018-07-23 16:44:08"	a4.xml	4	2018-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-19	S	0	857161	2.34	2005760	D	108479375	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918046281	"2018-07-20 16:09:32"	a4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-18	S	0	413597	2.3	951273	D	109336536	I	"See note"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918045833	"2018-07-18 20:05:35"	a4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-16	S	0	734001	2.40074	1762146	D	109750133	I	"See note"	1	-1	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918045302	"2018-07-16 17:41:12"	a4.xml	4	2018-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-12	S	0	529487	2.81733	1491737	D	110484134	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918044852	"2018-07-12 16:15:34"	a4.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-10	S	0	387403	3.08203	1193988	D	111013621	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918044517	"2018-07-10 16:55:42"	a4.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-06	S	0	416054	2.93841	1222536	D	111401024	I	"See note"	1	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	2	1584952	1	000110465918044321	"2018-07-09 16:36:10"	a4.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-05	S	0	244129	2.9	707974	D	111817078	I	"See note"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918044166	"2018-07-06 16:15:21"	a4.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-03	S	0	75000	2.94	220500	D	112061207	I	"See note"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918044019	"2018-07-05 16:15:37"	a4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-02	S	0	75000	2.88	216000	D	112136207	I	"See note"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918043844	"2018-07-03 16:13:48"	a4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-29	S	0	285000	3.06	872100	D	112211207	I	"See note"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1449433	4	1584952	1	000110465918042939	"2018-06-28 18:33:48"	a4.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-26	S	0	100000	3.21	321000	D	112496207	I	"See note"	0	0	0																	C	A	0	0000		"Ep Energy Corp"	EPE	1311	463472728	DE	0004-12-31	13	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	121	1449433	4	912766	4	000110465918036433	"2018-05-29 16:37:11"	a4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value per share"	2018-05-03	S	0	2369921	14.4213	34177323	D	8919722	I	"See Footnote"	1	-21	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
3	29	1449433	4	1691303	1	000110465918033036	"2018-05-14 18:29:58"	a4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	3192328	24.2	77254338	D	6917687	I	"See footnote"	0	-32	0																	C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	31	1449433	4	1692819	2	000110465918018397	"2018-03-16 19:07:47"	a4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2018-03-14	S	0	5748353	20.03	115139511	D	40131762	I	"See footnote"	0	-13	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	72	1449433	4	1513761	34	000110465918015248	"2018-03-06 16:33:06"	a4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Ordinary shares"	2018-03-02	S	0	9750000	56	546000000	D	15728782	I	"See footnote"	0	-38	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
13	127	1449433	4	1631825	1	000110465917070234	"2017-11-22 17:11:31"	a4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2017-11-21	S	0	9200000	13.6087	125200040	D	57800000	I	"See footnote"	0	-14	0																	C		0	0000		"Presidio, Inc."	PSDO	5045	472398593	DE	0004-06-30	50	f	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
22	72	1449433	4	1513761	34	000110465917070209	"2017-11-22 16:35:17"	a4.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Ordinary shares"	2017-11-20	S	0	5000000	54.11	270550000	D	25478782	I	"See footnote"	0	-16	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1449433	4	1513761	34	000110465917052703	"2017-08-18 17:01:50"	a4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Ordinary shares"	2017-08-16	S	0	5625000	54.57	306956250	D	30478782	I	"See footnote"	0	-16	0																	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
25	134	1449433	4	1527469	19801	000110465917039279	"2017-06-14 20:15:37"	a4.xml	4	2017-06-12	0	0	0	000000000000000000	1	"Class A Common Shares"	2017-06-12	S	0	7602830	49	372538667	D	66340806	I	"See footnote"	0	-10	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0004-12-31	63	h	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
3	29	1449433	4	1691303	1	000110465917024949	"2017-04-20 18:02:24"	a4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	5932545	17.8125	105673458	D	10110015	I	"See footnote"	0	-37	29980	2	-1	-1	-1													C		0	0000		"Warrior Met Coal, Inc."	HCC	1220	810706839	DE	0004-12-31	12	b	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
2	2	1449433	4	1644406	3085	000110465917024543	"2017-04-19 17:00:29"	a4.xml	4	2017-04-19	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2017-04-19	S	0	21516416	15.25	328125344	D	581723	I	"See footnote"	0	-97	31482	2	-1	-1	1					1	2	-1	7	15	42	63		C	A	0	0000		"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	134	1449433	2	1527469	20393	000110465917021790	"2017-04-05 20:53:42"	a4.xml	4	2017-04-03	0	0	0	000000000000000000	1	"Class A Common Shares"	2017-04-03	S	0	12532624	48.5	607832264	D	84478597	I	"See footnote"	0	-13	32767	1	1	1	2	4				2	0	-1	-1	6				C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Apollo Management Holdings Gp, LLC"	"9 West 57Th Street, 43Rd Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1449433	4	1527469	20373	000110465916162409	"2016-12-15 20:17:22"	a4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-12-14	S	0	14136389	40	565455560	D	109135630	I	"See footnote"	0	-11	32767	2	-1	-1	-3	-2	11			4								C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
22	72	1449433	4	1513761	34	000110465915086055	"2015-12-21 17:01:40"	a4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Ordinary shares"	2015-12-17	S	0	5171028	57.38	296713587	D	36103782	I	"See footnote"	0	-13	32767	4	0	0	-2	-20	-13	-26	-28	-3	0	-1	-6	-9	0	24	78	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1449433	4	1513761	34	000110465915060449	"2015-08-17 21:45:35"	a4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Ordinary shares"	2015-08-13	S	0	8000000	59.03	472240000	D	41274810	I	"See footnote"	0	-16	32767	1	0	0	-7	3	-5	-33	-37	0	-3	2	7	7	36	81	83	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1449433	4	1513761	34	000110465915041625	"2015-05-28 17:05:54"	a4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Ordinary shares"	2015-05-26	S	0	7500000	54.66	409950000	D	49274810	I	"See footnote"	0	-13	32767	0	0	0	1	3	0	6	-15	0	-1	13	3	12	31	63	71	C		0	0000		"Norwegian Cruise Line Holdings Ltd."	NCLH	4400	980691007	D0	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	71	1449433	4	1474042	1	000110465915027487	"2015-04-14 17:03:41"	a4.xml	4	2015-04-10	1	0	0	000000000000000000	0	"Common stock, par value $0.01"	2015-04-10	S	0	879561	1.42023	1249180	D	5170298	I	"See footnote"	1	-15	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1449433	4	1474042	1	000110465915027098	"2015-04-10 19:50:22"	a4.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2015-04-08	S	0	1019624	1.4378	1466016	D	6049859	I	"See footnote"	1	-14	0																	C		0	0000		"Baltic Trading Ltd"	BALT	4412	0	1T	0004-12-31	44	e	"Apollo Management Holdings Gp, LLC"	"9 W. 57Th Street"	"43Rd Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
