sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1478829	1	850429	1	000085042912000061	"2012-12-03 17:29:40"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2012-11-29	S	0	3500	18.61	65135	D	10616	D	"401(k) Plan"	0	-25	1491	1	0	0	-1	18	41	37	40	1	6	4	9	18	40	-5	3	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Brickhouse Frasier W II"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	0	0	1		Controller	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1453815	1	850429	1	000085042912000060	"2012-11-29 16:13:38"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2012-11-27	M	0	15000	15.11	226650	A	40556	D	"401(k) Plan"	0	59	1378	1	0	0	3	9	41	39	46	-2	8	1	11	19	35	4	0	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Crowdis Duncan A"	"The William L. Bonnell Company, Inc."	"25 Bonnell Street"	Newnan	GA	30263		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1453815	1	850429	1	000085042912000060	"2012-11-29 16:13:38"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2012-11-27	S	0	15000	19.0286	285428	D	40556	D	"401(k) Plan"	0	-27	1378	1	0	0	3	9	41	39	46	-2	8	1	11	19	35	4	0	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Crowdis Duncan A"	"The William L. Bonnell Company, Inc."	"25 Bonnell Street"	Newnan	GA	30263		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	7	850429	1	000085042912000059	"2012-11-28 15:47:11"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2012-11-26	M	0	22500	15.11	339975	A	138348	D	"By Son,By Daughter,401(k) Plan"	0	19	1325	0	0	1	1	12	37	43	43	1	9	-3	13	19	35	1	-1	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	5	850429	1	000085042911000020	"2011-02-22 16:43:59"	edgar.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2011-02-17	S	0	10202	19.6	199959	D	90487	I	"401(k) Plan"	0	-10	1337	-3	-5	-5	2	6	-4	-22	25	0	4	6	5	6	18	18	15	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042910000030	"2010-04-01 16:07:48"	edgar.xml	4/A	2010-02-12	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2010-02-12	S	0	4502	16.75	75409	D	22825	D	"401(k) Plan"	0	-16	1879	1	1	1	0	-1	-5	13	26	-2	-2	-2	0	8	14	6	-8	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042910000013	"2010-02-17 16:51:01"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2010-02-12	S	0	4502	16.75	75409	D	22825	D	"401(k) Plan"	0	-16	2074	-1	1	1	-2	2	1	0	19	9	9	10	4	20	17	2	19	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042910000012	"2010-02-17 14:31:34"	edgar.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2010-02-17	S	0	9395	17.1523	161146	D	98377	D	"401(k) Plan"	0	-9	2074	0	-1	0	-3	1	0	-1	17	9	9	10	4	20	17	2	19	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042909000046	"2009-09-22 17:07:47"	edgar.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2009-09-18	S	0	1136	16	18176	D	2153	D	"401(k) Plan"	0	-35	1831	0	-4	-4	-1	-7	-7	13	23	1	2	5	7	18	-10	-16	-10	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042909000044	"2009-07-15 12:09:09"	edgar.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2009-07-13	S	0	1500	14.6667	22000	D	3090	D	"401(k) Plan"	1	-33	2418	0	8	5	4	7	9	5	20	7	9	7	-3	-15	-21	1	-33	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042909000032	"2009-04-08 10:58:38"	edgar.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2009-04-06	S	0	4800	17.0671	81922	D	90	D	"401(k) Plan"	0	-98	2912	0	3	6	2	-5	-21	-12	3	-5	1	-2	-2	-7	13	-11	-25	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042909000031	"2009-04-08 10:53:48"	edgar.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2009-04-06	S	0	4800	17.0774	81971	D	20829	D	"401(k) Plan"	0	-19	2912	0	3	6	2	-5	-21	-12	3	-5	1	-2	-2	-7	13	-11	-25	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042909000018	"2009-03-05 14:12:46"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	1	"Tredegar Common Stock"	2009-03-03	S	0	10937	15.63	170945	D	8000	4	"401(k) Plan"	0	-58	3657	0	-5	-5	-6	13	-9	-11	10														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042908000047	"2008-09-02 16:30:19"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-28	M	0	5364	18.9	101380	A	63608	D	"By Son,By Daughter,401(k) Plan"	0	9	3782	0	1	1	2	-10	-20	-20	-23	3	4	1	29	39	28	17	22	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042908000047	"2008-09-02 16:30:19"	edgar.xml	4	2008-08-28	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2008-08-28	S	0	5364	19.6932	105634	D	63608	D	"By Son,By Daughter,401(k) Plan"	0	-8	3782	0	1	1	2	-10	-20	-20	-23	3	4	1	29	39	28	17	22	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042908000046	"2008-08-28 14:04:48"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-27	M	0	33400	18.9	631260	A	108958	D	"401(k) Plan"	0	44	3500	0	4	2	2	-1	-28	-14	-21	3	2	7	30	33	17	14	23	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042908000046	"2008-08-28 14:04:48"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2008-08-27	S	0	33400	19.3	644620	D	108958	D	"401(k) Plan"	0	-23	3500	0	4	2	2	-1	-28	-14	-21	3	2	7	30	33	17	14	23	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042908000045	"2008-08-19 16:10:44"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-18	M	0	14636	18.9	276620	A	63542	D	"By Son,By Daughter,401(k) Plan"	0	30	3327	-3	2	2	1	-4	-23	-2	-19	-4	5	15	35	32	26	10	18	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042908000045	"2008-08-19 16:10:44"	edgar.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2008-08-18	S	0	14636	19.6094	287004	D	63542	D	"By Son,By Daughter,401(k) Plan"	0	-19	3327	-3	2	2	1	-4	-23	-2	-19	-4	5	15	35	32	26	10	18	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042908000044	"2008-08-18 12:19:50"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-14	M	0	1600	18.9	30240	A	108923	D	"401(k) Plan"	0	1	3249	0	-3	-5	-3	-2	-23	-11	-24	2	7	21	42	35	37	13	24	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042908000044	"2008-08-18 12:19:50"	edgar.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2008-08-14	S	0	1600	19.8188	31710	D	108923	D	"401(k) Plan"	0	-1	3249	0	-3	-5	-3	-2	-23	-11	-24	2	7	21	42	35	37	13	24	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042908000043	"2008-08-15 16:54:06"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-13	M	0	35000	17.2757	604650	A	18554	D	"401(k) Plan"	0	-213	3063	0	-3	-3	-3	-2	-30	-13	-24	0	20	20	41	35	33	17	25	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042908000043	"2008-08-15 16:54:06"	edgar.xml	4	2008-08-13	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2008-08-13	S	0	35000	19.5778	685223	D	18554	D	"401(k) Plan"	0	-65	3063	0	-3	-3	-3	-2	-30	-13	-24	0	20	20	41	35	33	17	25	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042908000042	"2008-08-14 17:01:00"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-12	M	0	25000	16.626	415650	A	26234	D	"401(k) Plan"	0	2026	3041	-1	0	0	-3	5	-26	-14	-21	7	25	24	37	38	32	19	29	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042908000042	"2008-08-14 17:01:00"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2008-08-12	S	0	26000	19.0592	495539	D	26234	D	"401(k) Plan"	0	-50	3041	-1	0	0	-3	5	-26	-14	-21	7	25	24	37	38	32	19	29	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042908000041	"2008-08-11 15:35:27"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2008-08-08	S	0	30000	18.3697	551092	D	108923	D	"401(k) Plan"	0	-22	2700	0	6	4	6	6	-27	-6	-20	13	9	20	24	28	33	15	22	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042908000031	"2008-06-06 12:35:26"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2008-06-05	S	0	4000	15.0055	60022	D	27137	D	"401(k) Plan"	0	-13	2916	0	-2	-2	-4	-8	32	6	-3	6	4	4	-14	0	5	-33	9	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1009109	2	850429	1	000085042908000030	"2008-06-06 10:56:05"	edgar.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2008-06-05	P	0	3000	15.041	45123	A	6573	D		0	84	2916	0	-2	-2	-4	-8	32	6	-3	6	4	4	-14	0	5	-33	9	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Cowles Donald T"	"306 Lock Lane"		Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000032	"2007-05-31 17:15:08"	edgar.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-29	S	0	1500	23.25	34875	D	62267	D	"By Son,By Daughter,401(k) Plan"	0	-2	4783	-3	3	2	-2	-6	-24	-39	-35	7	10	5	2	7	20	67	63	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000031	"2007-05-31 16:44:04"	edgar.xml	4/A	2007-05-23	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-23	S	0	3000	22.875	68625	D	63767	D	"By Son,By Daughter,401(k) Plan"	0	-4	4783	-3	3	2	-2	-6	-24	-39	-35	7	10	5	2	7	20	67	63	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042907000030	"2007-05-31 16:19:51"	edgar.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-29	S	0	30000	23.5773	707319	D	138957	D	"401(k) Plan"	0	-18	4783	-3	3	2	-2	-6	-24	-39	-35	7	10	5	2	7	20	67	63	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000029	"2007-05-25 12:35:52"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-23	S	0	2500	22.85	57125	D	64267	D	"By Son,By Daughter,401(k) Plan"	0	-4	4119	0	2	5	6	-5	-21	-40	-36	-1	2	-3	-5	-5	12	57	49	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000028	"2007-05-22 16:29:58"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-18	M	0	20000	19.22	384400	A	66767	D	"By Son,By Daughter,401(k) Plan"	0	43	3898	-1	2	2	6	-3	-22	-38	-33	0	2	-4	-4	-5	13	54	45	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000028	"2007-05-22 16:29:58"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	3	"Tredegar Common Stock"	2007-05-21	S	0	2045	22.3778	45763	D	66767	D	"By Son,By Daughter,401(k) Plan"	0	-3	3898	-1	2	2	6	-3	-22	-38	-33	0	2	-4	-4	-5	13	54	45	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182451	8	850429	1	000085042907000026	"2007-05-22 16:11:37"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-18	M	0	66000	18.775	1239150	A	1988779	D	Footnote	0	3	3898	-1	2	2	6	-3	-22	-38	-33	0	2	-4	-4	-5	13	54	45	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald John D"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182451	8	850429	1	000085042907000026	"2007-05-22 16:11:37"	edgar.xml	4	2007-05-18	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2007-05-18	S	0	66000	21.6134	1426484	D	1988779	D	Footnote	0	-3	3898	-1	2	2	6	-3	-22	-38	-33	0	2	-4	-4	-5	13	54	45	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald John D"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000025	"2007-05-15 13:40:57"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-11	M	0	4000	16.55	66200	A	60282	D	"By Son,By Daughter,401(k) Plan"	1	7	3718	0	-1	3	2	-3	-22	-36	-35	-4	-5	-7	-3	-9	18	37	47	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
