sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1522484	2	1230276	2	000152248412000020	"2012-09-18 20:23:49"	edgar.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	38096	10.79	411056	D	39800	D		0	-49	32767	-5	4	4	6	-13	-9	29	160	8	-15	7	9	-7	1	5		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000019	"2012-09-06 17:29:11"	edgar.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	38096	12.02	457914	D	39800	D		0	-49	32767	2	-17	-17	-21	-16	-38	10	62	7	23	32	30	12	13	1		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000018	"2012-08-16 19:26:03"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	38096	9.506	362141	D	39800	D		0	-49	25670	4	-3	-4	2	18	-25	37	123	-8	-5	-1	-14	-18	-29	-33		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000017	"2012-08-02 19:13:11"	edgar.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	38096	9.747	371322	D	39800	D		0	-49	29712	-4	5	5	13	25	-8	24	109	-5	-4	-9	-20	9	-26	-32		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000016	"2012-07-17 18:34:54"	edgar.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	38096	10.555	402103	D	39800	D		0	-49	32767	0	2	2	-6	-12	-11	3	72	6	-3	1	6	28	-12	-41		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000015	"2012-07-03 18:11:53"	edgar.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	S	0	38096	10.7294	408747	D	39800	D		0	-49	32767	-1	2	2	-7	-11	-2	-6	87	4	-1	2	6	5	7	-47		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000123027612000023	"2012-06-19 17:28:46"	edgar.xml	4	2012-06-18	0	1	0	000000000000000000	1	"Common Stock"	2012-06-18	S	0	38096	11.0775	422008	D	39800	D		0	-49	32767	0	3	3	-9	-7	-7	-20	30	16	7	8	33	8	10	-14		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000013	"2012-06-05 18:35:42"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	2	"Common Stock"	2012-06-01	S	0	38096	10.1746	387612	D	39800	D		0	-49	32767	3	7	7	9	4	17	-8	40	-5	-3	2	17	-32	-4			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000012	"2012-05-16 17:57:57"	edgar.xml	4	2012-05-16	0	1	0	000000000000000000	1	"Common Stock"	2012-05-16	S	0	38096	11.0448	420763	D	39800	D		0	-49	20219	5	-7	-8	-13	-9	-19	-37	43	11	24	26	3	-19	-21			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000011	"2012-05-02 21:07:15"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	38096	8.6488	329485	D	39800	D		0	-49	23683	2	-1	-1	8	23	13	-4	69	0	3	-1	-19	-35	-43			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000009	"2012-04-17 19:25:09"	edgar.xml	4	2012-04-16	0	1	0	000000000000000000	1	"Common Stock"	2012-04-16	S	0	38096	8.3414	317774	D	39800	D		0	-49	29115	-1	-1	-1	5	32	29	15	56	-4	-18	-21	-44	-31	-44			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000008	"2012-04-04 17:14:06"	edgar.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	38096	10.1571	386943	D	39800	D		0	-49	32767	-4	-1	-1	-14	-14	6	3	27	4	-1	-2	-15	1	-22			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000007	"2012-03-19 17:48:51"	edgar.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	38096	10.3136	392907	D	39800	D		0	-49	32767	3	-1	-1	-1	-24	1	7	30	-5	-5	-20	-25	1	0			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000006	"2012-03-05 17:26:08"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	38096	13.3939	510254	D	39800	D		0	-49	27558	5	-3	-3	-23	-32	-34	-23	-21	9	13	4	1	37	5			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000005	"2012-02-17 17:19:07"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	38096	12.9219	492273	D	39800	D		0	-49	26484	0	0	0	0	-18	-18	-25	-6	-2	-10	-8	22	0	-11			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000004	"2012-02-03 18:15:14"	edgar.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	38096	12.996	495096	D	39800	D		0	-49	22888	4	5	5	-4	6	-39	-35	-18	-2	3	12	31	-8	-1			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000002	"2012-01-19 17:45:06"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	1	"Common Stock"	2012-01-17	S	0	38096	12.0504	459072	D	39800	D		0	-49	17941	2	4	4	-3	-3	-40	-20	-21	9	30	28	18	-15	-25			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248412000001	"2012-01-05 17:31:37"	edgar.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	38096	9.9747	379996	D	39800	D		0	-49	17776	4	-5	-5	19	32	-5	3	0	1	3	-4	-19	-19	-45			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248411000003	"2011-12-19 18:37:20"	edgar.xml	4	2011-12-16	0	1	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	38096	10.4647	398663	D	0	D		0	-100	16969	-5	1	1	0	31	5	14	-5	0	1	0	-31	-2	-28			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	2	1230276	2	000152248411000002	"2011-12-14 17:15:33"	edgar.xml	4	2011-12-12	0	1	0	000000000000000000	1	"Common Stock"	2011-12-12	S	0	38096	9.38439	357508	D	35133	D		0	-52	15266	-3	2	2	-1	17	2	2	-16	1	-2	-11	-27	4	-39			C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1522484	1	1230276	1	000095010311002428	"2011-06-21 17:28:07"	edgar.xml	4	2011-06-20	0	1	0	000000000000000000	1	"Common Stock"	2011-06-20	S	0	247236	14.88	3678872	D	0	D		0	-100	32767	-7	-2	-2	20	29	-19	-21	-15	-16								C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Conrad Thomas"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		0	1	0	0	"CTO, EVP, Product"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
